ID,Exposure Index Norman (0-1),"Exposure Score
Water(max=1)","Exposure Score
Water (max=27)",ECno,CASno,CASno_ed,Name,P_conclusion,P_Source,P_rationale,M_conclusion,M_Source,M_rationale,T_conclusion,T_rationale,KnownIn_DW_and_GW,Study,Relative emission rank,RelativeEmissionRank2,INPUT,FOUND_BY,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
60,0.75,0.78,21,201-167-4,"
79-01-6",79-01-6,Trichloroethylene,P,expert conclusion (Berger et al. 2018),No significant biodegradation in 301C and D tests. The PBT assessment evaluates the substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Doc/Koc = 2.2 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(SVHC),DW,G,96,73,79-01-6,CAS-RN,DTXSID0021383,Trichloroethylene,79-01-6,XSTXAVWGXDQKEL-UHFFFAOYSA-N,"1,1,2-Trichloroethene",ClC=C(Cl)Cl,InChI=1S/C2HCl3/c3-1-2(4)5/h1H,C2HCl3,131.38,129.9143831,7.27e-06,Y,-,117,3.54,4/113,ClC=C(Cl)Cl,4105,124,119
61,0.43,0.67,18,201-758-7,"
87-62-7",87-62-7,"2,6-xylidine",P,expert conclusion (Berger et al. 2018),No significant biodegradation in 301F tests. 302B tests not reliable. Registrant evaluates this substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Doc/Koc = 1.3 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(Carc_2),,,3,38,87-62-7,CAS-RN,DTXSID8026307,"2,6-Dimethylaniline",87-62-7,UFFBMTHBGFGIHF-UHFFFAOYSA-N,"2,6-Dimethylaniline",CC1=CC=CC(C)=C1N,"InChI=1S/C8H11N/c1-6-4-3-5-7(2)8(6)9/h3-5H,9H2,1-2H3",C8H11N,121.183,121.0891494,1.76e-06,Y,-,84,1.41,8/567,CC1=CC=CC(C)=C1N,58,132,8
62,,0.41,11,201-808-8,"
88-19-7",88-19-7,Toluene-2-sulphonamide,P,expert conclusion (Berger et al. 2018),No significant biodegradation in 301C test. The PBT assessment evaluates the substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,QSAR min. Dow/Kow = 0.9 (neutral cmpd.),QSAR Dow/Kow data  (neutral cmpd.),T,(Carc_1a; Carc_2),,,93,72,88-19-7,CAS-RN,DTXSID7021362,o-Toluenesulfonamide,88-19-7,YCMLQMDWSXFTIF-UHFFFAOYSA-N,2-Methylbenzene-1-sulfonamide,CC1=C(C=CC=C1)S(N)(=O)=O,"InChI=1S/C7H9NO2S/c1-6-4-2-3-5-7(6)11(8,9)10/h2-5H,1H3,(H2,8,9,10)",C7H9NO2S,171.21,171.0353997,2.59e-06,Y,-,67,0.36,1/276,CC1=C(C=CC=C1)S(N)(=O)=O,15,101,8
63,0.62,0.85,23,203-458-1,"
107-06-2",107-06-2,"1,2-dichloroethane",P,expert conclusion (Berger et al. 2018),Due to lack of other information the substance was assessed by PBT assessment in water. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Doc/Koc = 1.1 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(SVHC),,,68,62,107-06-2,CAS-RN,DTXSID6020438,"1,2-Dichloroethane",107-06-2,WSLDOOZREJYCGB-UHFFFAOYSA-N,"1,2-Dichloroethane",ClCCCl,InChI=1S/C2H4Cl2/c3-1-2-4/h1-2H2,C2H4Cl2,98.95,97.9690055,4.9e-06,Y,-,117,0.36,1/276,ClCCCl,414,415,40
64,0.45,0.59,16,204-616-2,"
123-30-8",123-30-8,4-aminophenol,P,expert conclusion (Berger et al. 2018),No significant biodegradation in 301C tests. The PBT assessment evaluates the substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Doc/Koc = 0.6 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(muta_2; STOTRE_2),,,9,41,123-30-8,CAS-RN,DTXSID3024499,4-Aminophenol,123-30-8,PLIKAWJENQZMHA-UHFFFAOYSA-N,4-Aminophenol,NC1=CC=C(O)C=C1,"InChI=1S/C6H7NO/c7-5-1-3-6(8)4-2-5/h1-4,8H,7H2",C6H7NO,109.128,109.0527638,2.93e-08,Y,Y,83,34.51,39/113,NC1=CC=C(O)C=C1,304,145,261
65,0.8,0.85,23,204-661-8,"
123-91-1",123-91-1,"1,4-dioxane",P,expert conclusion (Berger et al. 2018),No significant biodegradation in 301F test. The PBT assessment evaluates the substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Doc/Koc = -0.5 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Carc_2; STOTRE_1; STOTRE_2),DW,E,30,50,123-91-1,CAS-RN,DTXSID4020533,"1,4-Dioxane",123-91-1,RYHBNJHYFVUHQT-UHFFFAOYSA-N,"1,4-Dioxane",C1COCCO1,InChI=1S/C4H8O2/c1-2-6-4-3-5-1/h1-4H2,C4H8O2,88.106,88.0524295,1.1e-06,Y,-,112,1.77,2/113,C1COCCO1,540,761,182
66,0.8,0.89,24,204-809-1,"
126-86-3",126-86-3,"2,4,7,9-tetramethyldec-5-yne-4,7-diol",P,expert conclusion (Berger et al. 2018),All biodegradation results in 301B and 302B tests imply no significant biodegradation. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Doc/Koc = 1.6 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(STOTRE_2),,,30,50,126-86-3,CAS-RN,DTXSID7027041,"2,4,7,2,4,7,9-Tetramethyl-5-decyne-4,7-diol",126-86-3,LXOFYPKXCSULTL-UHFFFAOYSA-N,"2,4,7,9-Tetramethyldec-5-yne-4,7-diol",CC(C)CC(C)(O)C#CC(C)(O)CC(C)C,"InChI=1/C14H26O2/c1-11(2)9-13(5,15)7-8-14(6,16)10-12(3)4/h11-12,15-16H,9-10H2,1-6H3",C14H26O2,226.36,226.1932801,1.77e-05,Y,-,64,2.65,15/565,CC(C)CC(C)(O)C#CC(C)(O)CC(C)C,4,71,231
67,0.72,0.78,21,205-411-0,"
140-31-8",140-31-8,2-piperazin-1-ylethylamine,P,expert conclusion (Berger et al. 2018),All biodegradation results in 301D and F and 302B tests imply no significant biodegradation. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,QSAR min. Dow/Kow = -3.6 (ionizable cmpd.),QSAR Dow/Kow data  (ionizable cmpd.),T,(Rep_2; STOTRE_1),,,unknown,unknown,140-31-8,CAS-RN,DTXSID2021997,1-(2-Aminoethyl)piperazine,140-31-8,IMUDHTPIFIBORV-UHFFFAOYSA-N,2-(Piperazin-1-yl)ethan-1-amine,NCCN1CCNCC1,"InChI=1S/C6H15N3/c7-1-4-9-5-2-8-3-6-9/h8H,1-7H2",C6H15N3,129.207,129.1265975,5.9e-08,Y,-,64,1.35,4/297,NCCN1CCNCC1,4,99,142
68,0.38,0.67,18,206-022-9,"
288-88-0",288-88-0,"1,2,4-triazole",P,expert conclusion (Berger et al. 2018),All biodegradation results in 301A and 302B tests imply no significant biodegradation. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Doc/Koc = 1.6 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(Rep_2),DW,E,neg. emissions,neg. emissions,288-88-0,CAS-RN,DTXSID6027131,"1H-1,2,4-Triazole",288-88-0,NSPMIYGKQJPBQR-UHFFFAOYSA-N,"1H-1,2,4-Triazole",N1C=NC=N1,"InChI=1S/C2H3N3/c1-3-2-5-4-1/h1-2H,(H,3,4,5)",C2H3N3,69.067,69.03269711,1.04e-08,Y,-,71,1.11,6/541,N1C=NC=N1,294,156,31
69,0.32,0.41,11,210-734-5,"
622-40-2",622-40-2,2-morpholinoethanol,P,expert conclusion (Berger et al. 2018),No significant biodegradation in 302B test. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Doc/Koc = -1.9 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(Carc_1b),,,neg. emissions,neg. emissions,622-40-2,CAS-RN,DTXSID2022090,4-(2-Hydroxyethyl)morpholine,622-40-2,KKFDCBRMNNSAAW-UHFFFAOYSA-N,2-(Morpholin-4-yl)ethan-1-ol,OCCN1CCOCC1,"InChI=1S/C6H13NO2/c8-4-1-7-2-5-9-6-3-7/h8H,1-6H2",C6H13NO2,131.175,131.0946287,1.86e-07,Y,-,51,1.78,8/450,OCCN1CCOCC1,-,114,2
70,,0.44,12,212-201-2,"
768-94-5",768-94-5,Amantadine,P,expert conclusion (Berger et al. 2018),No significant biodegradation in 302B tests. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,QSAR min. Dow/Kow = 0.5 (ionizable cmpd.),QSAR Dow/Kow data  (ionizable cmpd.),T,(Rep_2),,,19,46,768-94-5,CAS-RN,DTXSID8022117,Amantadine,768-94-5,DKNWSYNQZKUICI-UHFFFAOYSA-N,Adamantan-1-amine,NC12CC3CC(CC(C3)C1)C2,"InChI=1S/C10H17N/c11-10-4-7-1-8(5-10)3-9(2-7)6-10/h7-9H,1-6,11H2",C10H17N,151.253,151.1360996,1.78e-08,Y,-,60,0.92,1/109,NC12CC3CC(CC(C3)C1)C2,3570,216,10
71,,0.33,9,212-634-7,"
834-12-8",834-12-8,Ametryn,P,measured half life = 143 d (soil),measured half life = 143 d (soil),vM,exp min. Doc/Koc = 1.8 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(ecotox),DW&GW,H,neg. emissions,neg. emissions,834-12-8,CAS-RN,DTXSID1023869,Ametryn,834-12-8,RQVYBGPQFYCBGX-UHFFFAOYSA-N,"N~2~-Ethyl-6-(methylsulfanyl)-N~4~-(propan-2-yl)-1,3,5-triazine-2,4-diamine",CCNC1=NC(SC)=NC(NC(C)C)=N1,"InChI=1S/C9H17N5S/c1-5-10-7-12-8(11-6(2)3)14-9(13-7)15-4/h6H,5H2,1-4H3,(H2,10,11,12,13,14)",C9H17N5S,227.33,227.1204667,8.11e-08,Y,-,97,6.36,44/692,CCNC1=NC(SC)=NC(NC(C)C)=N1,68,92,80
72,0.48,0.7,19,214-302-7,"
1120-24-7",1120-24-7,Decyldimethylamine,P,measured half life = 180 d (soil),measured half life = 180 d (soil),vM,exp min. Dow/Kow = -1.5 (ionizable cmpd.),exp Dow/Kow data  (ionizable cmpd.),T,(ecotox; Suspected; ED),,,3,38,1120-24-7,CAS-RN,DTXSID1049566,Decyldimethylamine,1120-24-7,YWWNNLPSZSEZNZ-UHFFFAOYSA-N,"N,N-Dimethyldecan-1-amine",CCCCCCCCCCN(C)C,"InChI=1S/C12H27N/c1-4-5-6-7-8-9-10-11-12-13(2)3/h4-12H2,1-3H3",C12H27N,185.355,185.2143499,-,-,-,25,-,-,CCCCCCCCCCN(C)C,-,54,7
73,0.62,0.78,21,218-760-9,"
2226-96-2",2226-96-2,"4-hydroxy-2,2,6,6-tetramethylpiperidinoxyl",P,expert conclusion (Berger et al. 2018),No significant biodegradation in 301A tests. The PBT assessment evaluates the substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,QSAR min. Dow/Kow = 0.1 (ionizable cmpd.),QSAR Dow/Kow data  (ionizable cmpd.),T,(STOTRE_2),,,neg. emissions,neg. emissions,2226-96-2,CAS-RN,DTXSID4041280,"4-Hydroxy-2,2,6,6-tetramethylpiperidin-1-yl)oxidanyl",2226-96-2,UZFMOKQJFYMBGY-UHFFFAOYSA-N,"(4-Hydroxy-2,2,6,6-tetramethylpiperidin-1-yl)oxidanyl",CC1(C)CC(O)CC(C)(C)N1[O],"InChI=1S/C9H18NO2/c1-8(2)5-7(11)6-9(3,4)10(8)12/h7,11H,5-6H2,1-4H3",C9H18NO2,172.248,172.1337538,5.35e-08,Y,-,48,1.78,8/450,CC1(C)CC(O)CC(C)(C)N1O,1160,55,24
74,0.82,0.85,23,220-666-8,"
2855-13-2",2855-13-2,"3-aminomethyl-3,5,5-trimethylcyclohexylamine",P,expert conclusion (Berger et al. 2018),No significant biodegradation in 301A tests. The PBT assessment evaluates the substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Dow/Kow = -1.3 (ionizable cmpd.),exp Dow/Kow data  (ionizable cmpd.),T,(Suspected; ED),,,neg. emissions,neg. emissions,2855-13-2,CAS-RN,DTXSID6027503,Isophorone diamine,2855-13-2,RNLHGQLZWXBQNY-UHFFFAOYSA-N,"3-(Aminomethyl)-3,5,5-trimethylcyclohexan-1-amine",CC1(C)CC(N)CC(C)(CN)C1,"InChI=1/C10H22N2/c1-9(2)4-8(12)5-10(3,6-9)7-11/h8H,4-7,11-12H2,1-3H3",C10H22N2,170.3,170.1782987,9.1e-08,Y,-,59,0.36,1/276,CC1(C)CC(N)CC(C)(CN)C1,19,66,230
75,0.55,0.7,19,223-772-2,"
4065-45-6",4065-45-6,Sulisobenzone,P,expert conclusion (Berger et al. 2018),All biodegradation results in 301F and 302B tests imply no significant biodegradation. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Doc/Koc = 2.0 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(Rep_2; Suspected; ED),,,22,48,4065-45-6,CAS-RN,DTXSID2042436,Sulisobenzone,4065-45-6,CXVGEDCSTKKODG-UHFFFAOYSA-N,5-Benzoyl-4-hydroxy-2-methoxybenzene-1-sulfonic acid,COC1=C(C=C(C(=O)C2=CC=CC=C2)C(O)=C1)S(O)(=O)=O,"InChI=1S/C14H12O6S/c1-20-12-8-11(15)10(7-13(12)21(17,18)19)14(16)9-5-3-2-4-6-9/h2-8,15H,1H3,(H,17,18,19)",C14H12O6S,308.3,308.0354593,4.28e-07,Y,-,60,0.68,2/296,COC1=C(C=C(C(=O)C2=CC=CC=C2)C(O)=C1)S(O)(=O)=O,28,80,388
76,0.62,0.78,21,226-109-5,"
5281-04-9",5281-04-9,Calcium 3-hydroxy-4-[(4-methyl-2-sulphonatophenyl)azo]-2-naphthoate,P,expert conclusion (Berger et al. 2018),Biodegradation results in 301 C test <20% and persistence due to PBT assessment. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Dow/Kow = 0.7 (multiple_anion cmpd.),exp Dow/Kow data  (multiple_anion cmpd.),T,(STOTRE_2),,,62,60,5281-04-9,CAS-RN,DTXSID7027594,D&C Red No. 7,5281-04-9,PZTQVMXMKVTIRC-UHFFFAOYSA-L,Calcium 3-hydroxy-4-[(4-methyl-2-sulfonatophenyl)diazenyl]naphthalene-2-carboxylate,[Ca++].CC1=CC(=C(C=C1)N=NC1=C(O)C(=CC2=C1C=CC=C2)C([O-])=O)S([O-])(=O)=O,"InChI=1S/C18H14N2O6S.Ca/c1-10-6-7-14(15(8-10)27(24,25)26)19-20-16-12-5-3-2-4-11(12)9-13(17(16)21)18(22)23;/h2-9,21H,1H3,(H,22,23)(H,24,25,26);/q;+2/p-2",C18H12CaN2O6S,424.44,424.0041982,1.46e-06,Y,-,46,6.19,7/113,CC1=CC=C(N=NC2=C(O)C(=CC3=C2C=CC=C3)C(O)=O)C(=C1)S(O)(=O)=O,2,21,201
77,0.82,0.89,24,253-733-5,"
37971-36-1",37971-36-1,"2-phosphonobutane-1,2,4-tricarboxylic acid",P,measured half life = 139 d (soil),measured half life = 139 d (soil),vM,QSAR min. Dow/Kow = -7.7 (ionizable cmpd.),QSAR Dow/Kow data  (ionizable cmpd.),T,(STOTRE_2),,,39,53,37971-36-1,CAS-RN,DTXSID4027999,"2-Phosphono-1,2,4-butanetricarboxylic acid",37971-36-1,SZHQPBJEOCHCKM-UHFFFAOYSA-N,"2-Phosphonobutane-1,2,4-tricarboxylic acid",OC(=O)CCC(CC(O)=O)(C(O)=O)P(O)(O)=O,"InChI=1/C7H11O9P/c8-4(9)1-2-7(6(12)13,3-5(10)11)17(14,15)16/h1-3H2,(H,8,9)(H,10,11)(H,12,13)(H2,14,15,16)",C7H11O9P,270.13,270.0140689,-,-,-,35,-,-,OC(=O)CCC(CC(O)=O)(C(O)=O)P(O)(O)=O,4,57,199
78,0.38,0.59,16,269-915-2,"
68390-97-6",68390-97-6,"Amines, C16-18-alkyldimethyl",P,measured half life = 180 d (soil),measured half life = 180 d (soil),vM,read-across min. Dow/Kow = -0.5 (ionizable cmpd.),read-across Dow/Kow data  (ionizable cmpd.),T,(ecotox),,,unknown,unknown,68390-97-6,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
79,0.58,0.7,19,269-923-6,"
68391-04-8",68391-04-8,"Amines, C12-18-alkyldimethyl",P,measured half life = 180 d (soil),measured half life = 180 d (soil),vM,read-across min. Dow/Kow = 0.8 (ionizable cmpd.),read-across Dow/Kow data  (ionizable cmpd.),T,(ecotox),,,unknown,unknown,68391-04-8,CAS-RN,DTXSID8041747,C12-18-Alkyldimethylamines,68391-04-8,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,7
80,0.65,0.78,21,283-464-9,"
84649-84-3",84649-84-3,"Amines, C12-14-alkyldimethyl",P,measured half life = 180 d (soil),measured half life = 180 d (soil),vM,read-across min. Dow/Kow = 0.8 (ionizable cmpd.),read-across Dow/Kow data  (ionizable cmpd.),T,(ecotox),,,unknown,unknown,84649-84-3,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
81,,0.19,5,445-550-6,"
155661-07-7",155661-07-7,"rac-[(2R,4R)-2-(2,4-DICHLOROPHENYL)-2-(1H-1,2,4-TRIAZOL-1-YLMETHYL)-1,3-DIOXOLAN-4-YL]METHYL METHANESULFONATE MONOHYDROCHLORIDE",P,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 F (Ready Biodegradability: Manometric Respirometry Test)","est. t1/2 = 489d, no biodeg. observed in QSARs or screen tests, e.g. 301 F (Ready Biodegradability: Manometric Respirometry Test)",vM,exp min. Doc/Koc = 2.5 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(STOTRE_2),,,unknown,unknown,155661-07-7,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
82,0.58,0.78,21,203-997-2,"
112-69-6",112-69-6,Hexadecyldimethylamine,P,measured half life = 180 d (soil),measured half life = 180 d (soil),M,read-across min. Dow/Kow = 1.2 (ionizable cmpd.),read-across Dow/Kow data  (ionizable cmpd.),T,(ecotox; Suspected; ED),,,unknown,unknown,112-69-6,CAS-RN,DTXSID9026924,"N,N-Dimethyl-1-hexadecanamine",112-69-6,NHLUVTZJQOJKCC-UHFFFAOYSA-N,"N,N-Dimethylhexadecan-1-amine",CCCCCCCCCCCCCCCCN(C)C,"InChI=1S/C18H39N/c1-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19(2)3/h4-18H2,1-3H3",C18H39N,269.517,269.3082503,8.04e-05,Y,-,44,0.0,0/113,CCCCCCCCCCCCCCCCN(C)C,1,77,36
83,0.48,0.74,20,204-002-4,"
112-75-4",112-75-4,Dimethyl(tetradecyl)amine,P,measured half life = 180 d (soil),measured half life = 180 d (soil),M,read-across min. Dow/Kow = 1.2 (ionizable cmpd.),read-across Dow/Kow data  (ionizable cmpd.),T,(ecotox; Suspected; ED),,,neg. emissions,neg. emissions,112-75-4,CAS-RN,DTXSID4026927,"N,N-Dimethyltetradecylamine",112-75-4,SFBHPFQSSDCYSL-UHFFFAOYSA-N,"N,N-Dimethyltetradecan-1-amine",CCCCCCCCCCCCCCN(C)C,"InChI=1S/C16H35N/c1-4-5-6-7-8-9-10-11-12-13-14-15-16-17(2)3/h4-16H2,1-3H3",C16H35N,241.463,241.2769501,7.12e-07,Y,-,40,0.88,1/113,CCCCCCCCCCCCCCN(C)C,-,67,14
84,0.43,0.48,13,204-371-1,"
120-12-7",120-12-7,Anthracene,P,On SVHC list - PBT substance,SVHC - PBT,M,exp min. Doc/Koc = 3.6 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(SVHC),GW,H,7,40,120-12-7,CAS-RN,DTXSID0023878,Anthracene,120-12-7,MWPLVEDNUUSJAV-UHFFFAOYSA-N,Anthracene,C1=CC2=CC3=C(C=CC=C3)C=C2C=C1,InChI=1S/C14H10/c1-2-6-12-10-14-8-4-3-7-13(14)9-11(12)5-1/h1-10H,C14H10,178.234,178.0782503,8.61e-07,Y,-,104,3.89,21/540,C1=CC2=CC3=C(C=CC=C3)C=C2C=C1,872,148,17
85,0.48,0.63,17,204-694-8,"
124-28-7",124-28-7,Dimantine,P,measured half life = 180 d (soil),measured half life = 180 d (soil),M,read-across min. Dow/Kow = 1.2 (ionizable cmpd.),read-across Dow/Kow data  (ionizable cmpd.),T,(ecotox; Suspected; ED),,,50,56,124-28-7,CAS-RN,DTXSID4027026,"N,N-Dimethyl-1-octadecanamine",124-28-7,NAPSCFZYZVSQHF-UHFFFAOYSA-N,"N,N-Dimethyloctadecan-1-amine",CCCCCCCCCCCCCCCCCCN(C)C,"InChI=1S/C20H43N/c1-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-21(2)3/h4-20H2,1-3H3",C20H43N,297.571,297.3395504,-,-,-,45,0.0,0/45,CCCCCCCCCCCCCCCCCCN(C)C,1,67,28
86,0.48,0.74,20,236-740-8,"
13472-08-7",13472-08-7,"2,2'-azobis[2-methylbutyronitrile]",P,expert conclusion (Berger et al. 2018),No significant biodegradation in 301D test. The PBT assessment evaluates the substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),M,exp min. Dow/Kow = 2.1 (neutral cmpd.),exp Dow/Kow data  (neutral cmpd.),T,(STOTRE_2),,,unknown,unknown,13472-08-7,CAS-RN,DTXSID8027747,"2,2'-Azobis(2-methylbutanenitrile)",13472-08-7,AVTLBBWTUPQRAY-BUHFOSPRSA-N,"2,2'-[(E)-Diazenediyl]bis(2-methylbutanenitrile)",CCC(C)(\N=N\C(C)(CC)C#N)C#N,"InChI=1/C10H16N4/c1-5-9(3,7-11)13-14-10(4,6-2)8-12/h5-6H2,1-4H3/b14-13+",C10H16N4,192.266,192.1374965,5.92e-08,Y,-,43,1.33,6/450,CCC(C)(N=NC(C)(CC)C#N)C#N,-,62,11
87,0.38,0.56,15,268-220-1,"
68037-96-7",68037-96-7,"Amines, (C16-18 and C18-unsatd. alkyl)dimethyl",P,measured half life = 180 d (soil),measured half life = 180 d (soil),M,read-across min. Dow/Kow = 1.2 (ionizable cmpd.),read-across Dow/Kow data  (ionizable cmpd.),T,(ecotox),,,unknown,unknown,68037-96-7,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
88,0.62,0.7,19,270-414-6,"
68439-70-3",68439-70-3,"Amines, C12-16-alkyldimethyl",P,measured half life = 180 d (soil),measured half life = 180 d (soil),M,read-across min. Dow/Kow = 1.2 (ionizable cmpd.),read-across Dow/Kow data  (ionizable cmpd.),T,(ecotox),,,75,65,68439-70-3,CAS-RN,DTXSID4029438,"Amines, C12-16-alkyldimethyl",68439-70-3,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,-,21
89,0.55,0.67,18,200-300-3,"
56-93-9",56-93-9,Benzyltrimethylammonium chloride,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 21d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",vM,QSAR min. Dow/Kow = -1.0 (single_cation cmpd.),QSAR Dow/Kow data  (single_cation cmpd.),T,(muta_2),DW,F,71,64,56-93-9,CAS-RN,DTXSID8024600,Benzyltrimethylammonium chloride,56-93-9,KXHPPCXNWTUNSB-UHFFFAOYSA-M,"N,N,N-Trimethyl(phenyl)methanaminium chloride",[Cl-].C[N+](C)(C)CC1=CC=CC=C1,"InChI=1S/C10H16N.ClH/c1-11(2,3)9-10-7-5-4-6-8-10;/h4-8H,9H2,1-3H3;1H/q+1;/p-1",C10H16ClN,185.7,185.0971272,6.77e-08,Y,-,58,0.36,1/276,C[N+](C)(C)CC1=CC=CC=C1,20,86,31
90,0.58,0.78,21,200-663-8,"
67-66-3",67-66-3,Chloroform,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 45d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",vM,exp min. Doc/Koc = 2.0 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Carc_2; muta_2; Rep_2; STOTRE_1; STOTRE_2),DW&GW,H,11,42,67-66-3,CAS-RN,DTXSID1020306,Chloroform,67-66-3,HEDRZPFGACZZDS-UHFFFAOYSA-N,Trichloromethane,ClC(Cl)Cl,InChI=1S/CHCl3/c2-1(3)4/h1H,CHCl3,119.37,117.9143831,3.5e-06,Y,-,115,0.0,0/113,ClC(Cl)Cl,6098,170,55
91,0.75,0.85,23,200-664-3,"
67-68-5",67-68-5,Dimethyl sulfoxide,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)","est. t1/2 = 15d, no biodeg. observed in QSARs or screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)",vM,exp min. Doc/Koc = 0.6 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Carc_2; muta_2; STOTRE_2),,,unknown,unknown,67-68-5,CAS-RN,DTXSID2021735,Dimethyl sulfoxide,67-68-5,IAZDPXIOMUYVGZ-UHFFFAOYSA-N,(Methanesulfinyl)methane,CS(C)=O,InChI=1S/C2H6OS/c1-4(2)3/h1-2H3,C2H6OS,78.13,78.01393599,3.19e-07,Y,-,106,0.67,2/300,CS(C)=O,13943,2177,91
92,,0.33,9,200-819-5,"
74-88-4",74-88-4,Iodomethane,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)","est. t1/2 = 22d, no biodeg. observed in QSARs or screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)",vM,exp min. Doc/Koc = 0.9 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Carc_2),,,15,44,74-88-4,CAS-RN,DTXSID0024187,Methyl iodide,74-88-4,INQOMBQAUSQDDS-UHFFFAOYSA-N,Iodomethane,CI,InChI=1S/CH3I/c1-2/h1H3,CH3I,141.939,141.92795,-,-,-,74,-,-,-,283,82,29
