IUPAC Name,SMILES,Molecular formula,Monoisotopic Mass,InChI,InChIKey,PubchemCID,Parent compound,Reaction,Enzyme(s)
"[(2R,3S,4S,5R,6S)-4-amino-6-[(1S,2R,3R,4S,6R)-4,6-diamino-3-[(2R,3R,4S,5S,6R)-6-(aminomethyl)-3,4,5-trihydroxyoxan-2-yl]oxy-2-hydroxycyclohexyl]oxy-3,5-dihydroxyoxan-2-yl]methylhydrogensulfate",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CN)O)O)O)O)O[C@@H]3[C@@H]([C@H]([C@@H]([C@H](O3)COS(O)(=O)=O)O)N)O)N,C18H36N4O14S,564.194873,"InChI=1S/C18H36N4O14S/c19-2-6-10(24)12(26)13(27)18(33-6)36-16-5(21)1-4(20)15(14(16)28)35-17-11(25)8(22)9(23)7(34-17)3-32-37(29,30)31/h4-18,23-28H,1-3,19-22H2,(H,29,30,31)/t4-,5+,6-,7-,8+,9-,10-,11-,12+,13-,14-,15+,16-,17-,18-/m1/s1",CKFMWFCNKGZNLZ-NOAMYHISSA-N,,kanamycin,Sulfation of primary alcohol,SULFOTRANSFERASE
"6-[(1R,2S,3R,5S,6R)-3,5-diamino-2-[(2S,3R,4S,5S,6R)-4-amino-3,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-6-[(2R,3R,4S,5S,6R)-6-(aminomethyl)-3,4,5-trihydroxyoxan-2-yl]oxycyclohexyl]oxy-3,4,5-trihydroxyoxane-2-carboxylicacid",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CN)O)O)O)OC3OC(C(O)=O)C(C(C3O)O)O)O[C@@H]4[C@@H]([C@H]([C@@H]([C@H](O4)CO)O)N)O)N,C24H44N4O17,660.270146,"InChI=1S/C24H44N4O17/c25-2-6-10(31)12(33)15(36)23(40-6)43-18-5(27)1-4(26)17(42-22-11(32)8(28)9(30)7(3-29)41-22)20(18)45-24-16(37)13(34)14(35)19(44-24)21(38)39/h4-20,22-24,29-37H,1-3,25-28H2,(H,38,39)/t4-,5+,6-,7-,8+,9-,10-,11-,12+,13?,14?,15-,16?,17+,18-,19?,20-,22-,23-,24?/m1/s1",QABVEVCOJOZRRH-LKDHYRSXSA-N,,kanamycin,Alkyl-OH-glucuronidation,EC 2.4.1.17
"6-[(1R,2S,3R,5S,6R)-3,5-diamino-2-[(2S,3R,4S,5S,6R)-4-amino-3,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-6-[(2R,3R,4S,5S,6R)-6-(aminomethyl)-3,4,5-trihydroxyoxan-2-yl]oxycyclohexyl]oxy-3,4,5-trihydroxyoxane-2-carboxylicacid",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CN)O)O)O)OC3OC(C(O)=O)C(C(C3O)O)O)O[C@@H]4[C@@H]([C@H]([C@@H]([C@H](O4)CO)O)N)O)N,C24H44N4O17,660.270146,"InChI=1S/C24H44N4O17/c25-2-6-10(31)12(33)15(36)23(40-6)43-18-5(27)1-4(26)17(42-22-11(32)8(28)9(30)7(3-29)41-22)20(18)45-24-16(37)13(34)14(35)19(44-24)21(38)39/h4-20,22-24,29-37H,1-3,25-28H2,(H,38,39)/t4-,5+,6-,7-,8+,9-,10-,11-,12+,13?,14?,15-,16?,17+,18-,19?,20-,22-,23-,24?/m1/s1",QABVEVCOJOZRRH-LKDHYRSXSA-N,,kanamycin,Alkyl-OH-glucuronidation,Bacterial UDP-glucuronosyltransferase
"6-[(2R,3R,4S,5S,6R)-6-(aminomethyl)-2-[(1R,2R,3S,4R,6S)-4,6-diamino-3-[(2S,3R,4S,5S,6R)-4-amino-3,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-2-hydroxycyclohexyl]oxy-4,5-dihydroxyoxan-3-yl]oxy-3,4,5-trihydroxyoxane-2-carboxylicacid",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CN)O)O)OC3OC(C(O)=O)C(C(C3O)O)O)O)O[C@@H]4[C@@H]([C@H]([C@@H]([C@H](O4)CO)O)N)O)N,C24H44N4O17,660.270146,"InChI=1S/C24H44N4O17/c25-2-6-10(31)13(34)20(45-23-15(36)12(33)14(35)19(44-23)21(38)39)24(40-6)43-18-5(27)1-4(26)17(16(18)37)42-22-11(32)8(28)9(30)7(3-29)41-22/h4-20,22-24,29-37H,1-3,25-28H2,(H,38,39)/t4-,5+,6-,7-,8+,9-,10-,11-,12?,13+,14?,15?,16-,17+,18-,19?,20-,22-,23?,24-/m1/s1",OBOIRKQYDGFKIW-VRSLWBMGSA-N,,kanamycin,Alkyl-OH-glucuronidation,EC 2.4.1.17
"6-[(2R,3R,4S,5S,6R)-6-(aminomethyl)-2-[(1R,2R,3S,4R,6S)-4,6-diamino-3-[(2S,3R,4S,5S,6R)-4-amino-3,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-2-hydroxycyclohexyl]oxy-4,5-dihydroxyoxan-3-yl]oxy-3,4,5-trihydroxyoxane-2-carboxylicacid",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CN)O)O)OC3OC(C(O)=O)C(C(C3O)O)O)O)O[C@@H]4[C@@H]([C@H]([C@@H]([C@H](O4)CO)O)N)O)N,C24H44N4O17,660.270146,"InChI=1S/C24H44N4O17/c25-2-6-10(31)13(34)20(45-23-15(36)12(33)14(35)19(44-23)21(38)39)24(40-6)43-18-5(27)1-4(26)17(16(18)37)42-22-11(32)8(28)9(30)7(3-29)41-22/h4-20,22-24,29-37H,1-3,25-28H2,(H,38,39)/t4-,5+,6-,7-,8+,9-,10-,11-,12?,13+,14?,15?,16-,17+,18-,19?,20-,22-,23?,24-/m1/s1",OBOIRKQYDGFKIW-VRSLWBMGSA-N,,kanamycin,Alkyl-OH-glucuronidation,Bacterial UDP-glucuronosyltransferase
"6-[(2R,3R,4R,5R,6R)-5-amino-2-(aminomethyl)-6-[(1R,2R,3S,4R,6S)-4,6-diamino-2-[(2S,3R,4S,5R)-4-[(2R,3R,4R,5S,6S)-3-amino-6-(aminomethyl)-4,5-dihydroxyoxan-2-yl]oxy-3-hydroxy-5-(hydroxymethyl)oxolan-2-yl]oxy-3-hydroxycyclohexyl]oxy-3-hydroxyoxan-4-yl]oxy-3,4,5-trihydroxyoxane-2-carboxylicacid",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CN)O)OC3OC(C(O)=O)C(C(C3O)O)O)N)O[C@H]4[C@@H]([C@@H]([C@H](O4)CO)O[C@@H]5[C@@H]([C@H]([C@@H]([C@@H](O5)CN)O)O)N)O)O)N,C29H54N6O19,790.3443735,"InChI=1S/C29H54N6O19/c30-2-7-13(38)15(40)10(34)26(47-7)51-21-9(4-36)49-29(19(21)44)53-23-12(37)5(32)1-6(33)20(23)50-27-11(35)22(14(39)8(3-31)48-27)52-28-18(43)16(41)17(42)24(54-28)25(45)46/h5-24,26-29,36-44H,1-4,30-35H2,(H,45,46)/t5-,6+,7+,8-,9-,10-,11-,12+,13-,14-,15-,16?,17?,18?,19-,20-,21-,22-,23-,24?,26-,27-,28?,29+/m1/s1",YLOCFFUSQAXKRM-MRNIGVHISA-N,,neomycin,Alkyl-OH-glucuronidation,EC 2.4.1.17
"6-[(2R,3R,4S,5R,6R)-2-(aminomethyl)-6-[(1R,2R,3S,4R,6S)-4,6-diamino-3-[(2S,3R,4S,5S,6R)-4-amino-3,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-2-hydroxycyclohexyl]oxy-3,5-dihydroxyoxan-4-yl]oxy-3,4,5-trihydroxyoxane-2-carboxylicacid",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CN)O)OC3OC(C(O)=O)C(C(C3O)O)O)O)O)O[C@@H]4[C@@H]([C@H]([C@@H]([C@H](O4)CO)O)N)O)N,C24H44N4O17,660.270146,"InChI=1S/C24H44N4O17/c25-2-6-10(31)19(44-23-14(35)12(33)13(34)20(45-23)21(38)39)16(37)24(40-6)43-18-5(27)1-4(26)17(15(18)36)42-22-11(32)8(28)9(30)7(3-29)41-22/h4-20,22-24,29-37H,1-3,25-28H2,(H,38,39)/t4-,5+,6-,7-,8+,9-,10-,11-,12?,13?,14?,15-,16-,17+,18-,19+,20?,22-,23?,24-/m1/s1",AVAQAKJHXMJTLG-QYHLDHBNSA-N,,kanamycin,Alkyl-OH-glucuronidation,EC 2.4.1.17
"6-[(2R,3R,4S,5R,6R)-2-(aminomethyl)-6-[(1R,2R,3S,4R,6S)-4,6-diamino-3-[(2S,3R,4S,5S,6R)-4-amino-3,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-2-hydroxycyclohexyl]oxy-3,5-dihydroxyoxan-4-yl]oxy-3,4,5-trihydroxyoxane-2-carboxylicacid",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CN)O)OC3OC(C(O)=O)C(C(C3O)O)O)O)O)O[C@@H]4[C@@H]([C@H]([C@@H]([C@H](O4)CO)O)N)O)N,C24H44N4O17,660.270146,"InChI=1S/C24H44N4O17/c25-2-6-10(31)19(44-23-14(35)12(33)13(34)20(45-23)21(38)39)16(37)24(40-6)43-18-5(27)1-4(26)17(15(18)36)42-22-11(32)8(28)9(30)7(3-29)41-22/h4-20,22-24,29-37H,1-3,25-28H2,(H,38,39)/t4-,5+,6-,7-,8+,9-,10-,11-,12?,13?,14?,15-,16-,17+,18-,19+,20?,22-,23?,24-/m1/s1",AVAQAKJHXMJTLG-QYHLDHBNSA-N,,kanamycin,Alkyl-OH-glucuronidation,Bacterial UDP-glucuronosyltransferase
"6-[(2R,3S,4R,5R,6R)-5-amino-2-(aminomethyl)-6-[(1R,2R,3S,4R,6S)-4,6-diamino-2-[(2S,3R,4S,5R)-4-[(2R,3R,4R,5S,6S)-3-amino-6-(aminomethyl)-4,5-dihydroxyoxan-2-yl]oxy-3-hydroxy-5-(hydroxymethyl)oxolan-2-yl]oxy-3-hydroxycyclohexyl]oxy-4-hydroxyoxan-3-yl]oxy-3,4,5-trihydroxyoxane-2-carboxylicacid",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CN)OC3OC(C(O)=O)C(C(C3O)O)O)O)N)O[C@H]4[C@@H]([C@@H]([C@H](O4)CO)O[C@@H]5[C@@H]([C@H]([C@@H]([C@@H](O5)CN)O)O)N)O)O)N,C29H54N6O19,790.3443735,"InChI=1S/C29H54N6O19/c30-2-7-13(38)14(39)10(34)26(47-7)51-22-9(4-36)49-29(19(22)44)53-23-12(37)5(32)1-6(33)20(23)50-27-11(35)15(40)21(8(3-31)48-27)52-28-18(43)16(41)17(42)24(54-28)25(45)46/h5-24,26-29,36-44H,1-4,30-35H2,(H,45,46)/t5-,6+,7+,8-,9-,10-,11-,12+,13-,14-,15-,16?,17?,18?,19-,20-,21-,22-,23-,24?,26-,27-,28?,29+/m1/s1",JBHFWRHXTYPJDZ-MRNIGVHISA-N,,neomycin,Alkyl-OH-glucuronidation,EC 2.4.1.17
"6-[(2R,3S,4R,5R,6R)-2-(aminomethyl)-6-[(1R,2R,3S,4R,6S)-4,6-diamino-3-[(2S,3R,4S,5S,6R)-4-amino-3,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-2-hydroxycyclohexyl]oxy-4,5-dihydroxyoxan-3-yl]oxy-3,4,5-trihydroxyoxane-2-carboxylicacid",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CN)OC3OC(C(O)=O)C(C(C3O)O)O)O)O)O)O[C@@H]4[C@@H]([C@H]([C@@H]([C@H](O4)CO)O)N)O)N,C24H44N4O17,660.270146,"InChI=1S/C24H44N4O17/c25-2-6-19(44-24-14(35)11(32)12(33)20(45-24)21(38)39)13(34)15(36)23(40-6)43-18-5(27)1-4(26)17(16(18)37)42-22-10(31)8(28)9(30)7(3-29)41-22/h4-20,22-24,29-37H,1-3,25-28H2,(H,38,39)/t4-,5+,6-,7-,8+,9-,10-,11?,12?,13-,14?,15-,16-,17+,18-,19-,20?,22-,23-,24?/m1/s1",LPUKJZLUEQMLSF-BNDRPZALSA-N,,kanamycin,Alkyl-OH-glucuronidation,EC 2.4.1.17
"6-[(2R,3S,4R,5R,6R)-2-(aminomethyl)-6-[(1R,2R,3S,4R,6S)-4,6-diamino-3-[(2S,3R,4S,5S,6R)-4-amino-3,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-2-hydroxycyclohexyl]oxy-4,5-dihydroxyoxan-3-yl]oxy-3,4,5-trihydroxyoxane-2-carboxylicacid",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CN)OC3OC(C(O)=O)C(C(C3O)O)O)O)O)O)O[C@@H]4[C@@H]([C@H]([C@@H]([C@H](O4)CO)O)N)O)N,C24H44N4O17,660.270146,"InChI=1S/C24H44N4O17/c25-2-6-19(44-24-14(35)11(32)12(33)20(45-24)21(38)39)13(34)15(36)23(40-6)43-18-5(27)1-4(26)17(16(18)37)42-22-10(31)8(28)9(30)7(3-29)41-22/h4-20,22-24,29-37H,1-3,25-28H2,(H,38,39)/t4-,5+,6-,7-,8+,9-,10-,11?,12?,13-,14?,15-,16-,17+,18-,19-,20?,22-,23-,24?/m1/s1",LPUKJZLUEQMLSF-BNDRPZALSA-N,,kanamycin,Alkyl-OH-glucuronidation,Bacterial UDP-glucuronosyltransferase
"(2S,4R,5R)-4-[(2R,3R,4R,5S,6S)-3-amino-6-(aminomethyl)-4,5-dihydroxyoxan-2-yl]oxy-2-[(1R,2R,3S,5R,6S)-3,5-diamino-2-[(2S,3R,4R,5S,6R)-3-amino-4,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-6-hydroxycyclohexyl]oxy-5-(hydroxymethyl)oxolan-3-one",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CO)O)O)N)O[C@H]3C([C@@H]([C@H](O3)CO)O[C@@H]4[C@@H]([C@H]([C@@H]([C@@H](O4)CN)O)O)N)=O)O)N,C23H43N5O14,613.2806511,"InChI=1S/C23H43N5O14/c24-2-7-13(32)15(34)10(27)21(37-7)41-19-9(4-30)39-23(17(19)36)42-20-12(31)5(25)1-6(26)18(20)40-22-11(28)16(35)14(33)8(3-29)38-22/h5-16,18-23,29-35H,1-4,24-28H2/t5-,6+,7+,8-,9-,10-,11-,12+,13-,14-,15-,16-,18-,19-,20-,21-,22-,23+/m1/s1",OVYFUESYORAHKH-OVLHYDEYSA-N,,paromomycin,EAWAG_RULE_BT0002,Unspecified environmental bacterial enzyme
"(2S,3S,4R,5R)-3-[(2R,3R,4R,5S,6S)-3-amino-6-(aminomethyl)-4,5-dihydroxyoxan-2-yl]oxy-5-[(1R,2R,3S,5R,6S)-3,5-diamino-2-[(2S,3R,4R,5S,6R)-3-amino-4,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-6-hydroxycyclohexyl]oxy-4-hydroxyoxolane-2-carbaldehyde",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CO)O)O)N)O[C@H]3[C@@H]([C@@H]([C@H](O3)C=O)O[C@@H]4[C@@H]([C@H]([C@@H]([C@@H](O4)CN)O)O)N)O)O)N,C23H43N5O14,613.2806511,"InChI=1S/C23H43N5O14/c24-2-7-13(32)15(34)10(27)21(37-7)41-19-9(4-30)39-23(17(19)36)42-20-12(31)5(25)1-6(26)18(20)40-22-11(28)16(35)14(33)8(3-29)38-22/h4-23,29,31-36H,1-3,24-28H2/t5-,6+,7+,8-,9-,10-,11-,12+,13-,14-,15-,16-,17-,18-,19-,20-,21-,22-,23+/m1/s1",FYPYSDRXDSIQMH-LSWIJEOBSA-N,,paromomycin,Oxidation of primary alcohol to aldehyde,"CYP1A2

CYP2E1

CYP3A4"
"(2S,3S,4R,5R)-3-[(2R,3R,4R,5S,6S)-3-amino-6-(aminomethyl)-4,5-dihydroxyoxan-2-yl]oxy-5-[(1R,2R,3S,5R,6S)-3,5-diamino-2-[(2S,3R,4R,5S,6R)-3-amino-4,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-6-hydroxycyclohexyl]oxy-4-hydroxyoxolane-2-carbaldehyde",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CO)O)O)N)O[C@H]3[C@@H]([C@@H]([C@H](O3)C=O)O[C@@H]4[C@@H]([C@H]([C@@H]([C@@H](O4)CN)O)O)N)O)O)N,C23H43N5O14,613.2806511,"InChI=1S/C23H43N5O14/c24-2-7-13(32)15(34)10(27)21(37-7)41-19-9(4-30)39-23(17(19)36)42-20-12(31)5(25)1-6(26)18(20)40-22-11(28)16(35)14(33)8(3-29)38-22/h4-23,29,31-36H,1-3,24-28H2/t5-,6+,7+,8-,9-,10-,11-,12+,13-,14-,15-,16-,17-,18-,19-,20-,21-,22-,23+/m1/s1",FYPYSDRXDSIQMH-LSWIJEOBSA-N,,paromomycin,EAWAG_RULE_BT0001,Unspecified environmental bacterial enzyme
"(2R,5S,6S)-3-amino-6-(aminomethyl)-2-[(2R,3S,4R,5S)-5-[(1R,2R,3S,5R,6S)-3,5-diamino-2-[(2S,3R,4R,5S,6R)-3-amino-4,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-6-hydroxycyclohexyl]oxy-4-hydroxy-2-(hydroxymethyl)oxolan-3-yl]oxyoxane-3,5-diol",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CO)O)O)N)O[C@H]3[C@@H]([C@@H]([C@H](O3)CO)O[C@@H]4C(C[C@@H]([C@@H](O4)CN)O)(N)O)O)O)N,C23H45N5O14,615.2963011,"InChI=1S/C23H45N5O14/c24-3-9-8(31)2-23(28,36)22(39-9)42-18-11(5-30)38-21(16(18)35)41-19-13(32)6(25)1-7(26)17(19)40-20-12(27)15(34)14(33)10(4-29)37-20/h6-22,29-36H,1-5,24-28H2/t6-,7+,8+,9+,10-,11-,12-,13+,14-,15-,16-,17-,18-,19-,20-,21+,22-,23?/m1/s1",FWOQRGLXMUYPNK-XGXPGBBLSA-N,,paromomycin,EAWAG_RULE_BT0218,Unspecified environmental bacterial enzyme
"(2R,4S,5S,6S)-6-(aminomethyl)-2-[(2R,3S,4R,5S)-5-[(1R,2R,3S,5R,6S)-3,5-diamino-2-[(2S,3R,4R,5S,6R)-3-amino-4,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-6-hydroxycyclohexyl]oxy-4-hydroxy-2-(hydroxymethyl)oxolan-3-yl]oxy-4,5-dihydroxyoxan-3-one",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CO)O)O)N)O[C@H]3[C@@H]([C@@H]([C@H](O3)CO)O[C@@H]4C([C@H]([C@@H]([C@@H](O4)CN)O)O)=O)O)O)N,C23H42N4O15,614.2646667,"InChI=1S/C23H42N4O15/c24-2-7-12(31)15(34)16(35)22(37-7)41-19-9(4-29)39-23(17(19)36)42-20-11(30)5(25)1-6(26)18(20)40-21-10(27)14(33)13(32)8(3-28)38-21/h5-15,17-23,28-34,36H,1-4,24-27H2/t5-,6+,7+,8-,9-,10-,11+,12-,13-,14-,15+,17-,18-,19-,20-,21-,22-,23+/m1/s1",LSUWOEDFCFIKLS-PAXVXDIBSA-N,,paromomycin,EAWAG_RULE_BT0063_PATTERN2,Unspecified environmental bacterial enzyme
"(2S,3R,5S,6R)-5-amino-2-(aminomethyl)-6-[(2R,3S,4R,5S)-5-[(1R,2R,3S,5R,6S)-3,5-diamino-2-[(2S,3R,4R,5S,6R)-3-amino-4,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-6-hydroxycyclohexyl]oxy-4-hydroxy-2-(hydroxymethyl)oxolan-3-yl]oxy-3-hydroxyoxan-4-one",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CO)O)O)N)O[C@H]3[C@@H]([C@@H]([C@H](O3)CO)O[C@@H]4[C@@H](C([C@@H]([C@@H](O4)CN)O)=O)N)O)O)N,C23H43N5O14,613.2806511,"InChI=1S/C23H43N5O14/c24-2-7-13(32)15(34)10(27)21(37-7)41-19-9(4-30)39-23(17(19)36)42-20-12(31)5(25)1-6(26)18(20)40-22-11(28)16(35)14(33)8(3-29)38-22/h5-14,16-23,29-33,35-36H,1-4,24-28H2/t5-,6+,7+,8-,9-,10-,11-,12+,13-,14-,16-,17-,18-,19-,20-,21-,22-,23+/m1/s1",FHYYUMGEIDKQHA-UPIUXZOTSA-N,,paromomycin,EAWAG_RULE_BT0002,Unspecified environmental bacterial enzyme
"(2S,4R,5R,6S)-5-amino-2-(aminomethyl)-6-[(2R,3S,4R,5S)-5-[(1R,2R,3S,5R,6S)-3,5-diamino-2-[(2S,3R,4R,5S,6R)-3-amino-4,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-6-hydroxycyclohexyl]oxy-4-hydroxy-2-(hydroxymethyl)oxolan-3-yl]oxy-4-hydroxyoxan-3-one",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CO)O)O)N)O[C@H]3[C@@H]([C@@H]([C@H](O3)CO)O[C@@H]4[C@@H]([C@H](C([C@@H](O4)CN)=O)O)N)O)O)N,C23H43N5O14,613.2806511,"InChI=1S/C23H43N5O14/c24-2-7-13(32)15(34)10(27)21(37-7)41-19-9(4-30)39-23(17(19)36)42-20-12(31)5(25)1-6(26)18(20)40-22-11(28)16(35)14(33)8(3-29)38-22/h5-12,14-23,29-31,33-36H,1-4,24-28H2/t5-,6+,7+,8-,9-,10-,11-,12+,14-,15-,16-,17-,18-,19-,20-,21-,22-,23+/m1/s1",BSJXMWNRULIIKL-ZGNLCFSESA-N,,paromomycin,EAWAG_RULE_BT0002,Unspecified environmental bacterial enzyme
"(2R,3S,4R,5R,6S)-5-amino-6-[(2R,3S,4R,5S)-5-[(1R,2R,3S,5R,6S)-3,5-diamino-2-[(2S,3R,4R,5S,6R)-3-amino-4,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-6-hydroxycyclohexyl]oxy-4-hydroxy-2-(hydroxymethyl)oxolan-3-yl]oxy-3,4-dihydroxyoxane-2-carbaldehyde",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CO)O)O)N)O[C@H]3[C@@H]([C@@H]([C@H](O3)CO)O[C@@H]4[C@@H]([C@H]([C@@H]([C@@H](O4)C=O)O)O)N)O)O)N,C23H42N4O15,614.2646667,"InChI=1S/C23H42N4O15/c24-5-1-6(25)18(40-21-10(26)15(34)13(32)7(2-28)37-21)20(12(5)31)42-23-17(36)19(9(4-30)39-23)41-22-11(27)16(35)14(33)8(3-29)38-22/h3,5-23,28,30-36H,1-2,4,24-27H2/t5-,6+,7-,8+,9-,10-,11-,12+,13-,14-,15-,16-,17-,18-,19-,20-,21-,22-,23+/m1/s1",CRRIWJLXIQKIRW-VCIWKGPPSA-N,,paromomycin,EAWAG_RULE_BT0063_PATTERN2,Unspecified environmental bacterial enzyme
"6-[(1S,2S,3R,4S,6R)-4,6-diamino-3-[(2S,3R,4R,5S,6R)-3-amino-4,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-2-[(2S,3R,4S,5R)-4-[(2R,3R,4R,5S,6S)-3-amino-6-(aminomethyl)-4,5-dihydroxyoxan-2-yl]oxy-3-hydroxy-5-(hydroxymethyl)oxolan-2-yl]oxycyclohexyl]oxy-3,4,5-trihydroxyoxane-2-carboxylicacid",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CO)O)O)N)O[C@H]3[C@@H]([C@@H]([C@H](O3)CO)O[C@@H]4[C@@H]([C@H]([C@@H]([C@@H](O4)CN)O)O)N)O)OC5OC(C(O)=O)C(C(C5O)O)O)N,C29H53N5O20,791.3283891,"InChI=1S/C29H53N5O20/c30-2-7-12(37)14(39)10(33)26(47-7)52-22-9(4-36)49-29(19(22)44)54-24-20(50-27-11(34)15(40)13(38)8(3-35)48-27)5(31)1-6(32)21(24)51-28-18(43)16(41)17(42)23(53-28)25(45)46/h5-24,26-29,35-44H,1-4,30-34H2,(H,45,46)/t5-,6+,7-,8+,9+,10+,11+,12+,13+,14+,15+,16?,17?,18?,19+,20+,21-,22+,23?,24-,26+,27+,28?,29-/m0/s1",FTSAGPYQNVYIOE-RSDXDANDSA-N,,paromomycin,Alkyl-OH-glucuronidation,EC 2.4.1.17
"6-[(2S,3R,4R,5R)-4-[(2R,3R,4R,5S,6S)-3-amino-6-(aminomethyl)-4,5-dihydroxyoxan-2-yl]oxy-2-[(1R,2R,3S,5R,6S)-3,5-diamino-2-[(2S,3R,4R,5S,6R)-3-amino-4,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-6-hydroxycyclohexyl]oxy-5-(hydroxymethyl)oxolan-3-yl]oxy-3,4,5-trihydroxyoxane-2-carboxylicacid",C1[C@H]([C@@H]([C@H]([C@@H]([C@H]1N)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CO)O)O)N)O[C@H]3[C@@H]([C@@H]([C@H](O3)CO)O[C@@H]4[C@@H]([C@H]([C@@H]([C@@H](O4)CN)O)O)N)OC5OC(C(O)=O)C(C(C5O)O)O)O)N,C29H53N5O20,791.3283891,"InChI=1S/C29H53N5O20/c30-2-7-13(38)15(40)10(33)26(47-7)51-21-9(4-36)49-29(24(21)54-28-19(44)17(42)18(43)23(53-28)25(45)46)52-22-12(37)5(31)1-6(32)20(22)50-27-11(34)16(41)14(39)8(3-35)48-27/h5-24,26-29,35-44H,1-4,30-34H2,(H,45,46)/t5-,6+,7+,8-,9-,10-,11-,12+,13-,14-,15-,16-,17?,18?,19?,20-,21-,22-,23?,24-,26-,27-,28?,29+/m1/s1",JQVYSOJCZYNHAN-SFPUBALLSA-N,,paromomycin,Alkyl-OH-glucuronidation,EC 2.4.1.17
