Predecessor_CID,Predecessor_Name,Successor_CID,Successor_Name,Transformation,Biosystem,Enzyme,Source_ID,Source,Source_Description,Dataset_DOI,Dataset_Description,Evidence_ID,Evidence_Description
3017,Diazinon,13754,Diazoxon,Desulfuration of organophosphothioates / Human Phase I,Human,CYP1A2; CYP2A6; CYP2B6; CYP2C8; CYP2C9; CYP2C19; CYP2D6; CYP3A4,BIOTID00491,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Kappers, W.A. et al.; (2001). Diazinon Is Activated by CYP2C19 in Human Liver. Toxicol. Appl. Pharmacol., Vol. 177, No. 1, (68-76)|Buratti, F.M. et al.; Toxicology and Applied Pharmacology 186 (2003) 143-154."
54579998,benzodioxolyl-butanamine (BDB),20329954,DHABB,O-demethylenation / Human Phase I,Human,CYP2C19;CYP2D6;CYP3A4,BIOTID00351,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:19576971
3033053,Dezocine,195975,Dezocine glucuronide,O-glucuronidation / Human Phase II,Human,UGT,BIOTID01858,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,
5360696,dextromethorphan,5360697,Dextrorphan,O-dealkylation / Human Phase I,Human,CYP2D6 (major); CYP2C9 (minor); CYP3A4 (minor),BIOTID00479,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zhou, S.F. et al. (2009); Substrates, Inducers, Inhibitors and Structure-Activity Relationships of Human Cytochrome P450 2C9 and Implications in Drug Development; Current Medicinal Chemistry, 2009, 16, 3480-3675|Yu, A. et al; (2001); COMPARATIVE CONTRIBUTION TO DEXTROMETHORPHAN METABOLISM BY CYTOCHROME P450 ISOFORMS IN VITRO: CAN DEXTROMETHORPHAN BE USED AS A DUAL PROBE FOR BOTH CYP2D6 AND CYP3A ACTIVITIES?; Drug metabolism and Disposition, 2001 Vol. 29, No. 11"
40973,desogestrel,154700152,Desogestrel 17-O-glucuronide,O-glucuronidation / Human Phase II,Human,UGT,BIOTID01674,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zhou, S.F. et al. (2009); Substrates, Inducers, Inhibitors and Structure-Activity Relationships of Human Cytochrome P450 2C9 and Implications in Drug Development; Current Medicinal Chemistry, 2009, 16, 3480-3675."
5282594,(r)-trimipramine,160632,Desmethyltrimipramine,N-demethylation / Human Phase I,Human,CYP2C19,BIOTID00082,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:19902987
937011,(S)-Sibutramine,10199199,Desmethylsibutramine,N-demethylation / Human Phase I,Human,CYP2B6;CYP2C19;CYP3A4,BIOTID01072,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:18474675
26757,selegiline,185859,Desmethylselegiline,N-dealkylation of acyclic tertiary amine / Human Phase I,Human,CYP2B6 (major); CYP2C19; CYP2D6; CYP1A2; CYP2C9; CYP3A4,BIOTID00937,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985"
3001055,ranitidine,10380064,Desmethylranitidine,N-dealkylation of aliphatic tertiary amines (pattern1); N-dealkylation of acyclic tertiary amines / Human Phase I,Human,CYP2C19; CYP1A2; CYP2D6,BIOTID00845,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985"
9949996,Rabeprazole (rabeprazole_thioether),15166260,Desmethylrabeprazole-thioether,O-Desmethylation / Human Phase I,Human,CYP1A2;CYP2A6;CYP2B6;CYP2C9;CYP2C19;CYP2D6;CYP2E1;CYP3A4,BIOTID00020,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:16389533
4184,Mianserine,115194,Desmethylmianserin,N-dealkylation of alicyclic tertiary amine / Human Phase I,Human,CYP2B6 (R>S); CYP3A4 (R>S); CYP2C19 (R>S); CYP1A2 (R>S),BIOTID01412,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985"
4011,maprotiline,119409,desmethylmaprotiline,N-dealkylation of acyclic secondary amine / Human Phase I,Human,CYP2D6; CYP1A2,BIOTID00689,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Regioselective Metabolism of Toluene and o-, m- and p-Xylene1|PMID:12071336"
3380,flunitrazepam,520217,desmethylflunitrazepam,N-demethylation  / Human Phase I,Human,CYP1A2;CYP2A6;CYP2B6;CYP2C8;CYP2C9;CYP2C19;CYP2D6;CYP3A4,BIOTID00569,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:11159802
135409468,N-Desmethylclozapine,154699764,Desmethylclozapine N-glucuronide,N-glucuronidation / Human Phase II,Human,UGT1A3,BIOTID01693,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Green MD et al. (1998); Glucuronidation of amines and other xenobiotics catalyzed by expressed human UDP-glucuronosyltransferase 1A3; Drug Metab Dispos.;26(6):507-12; PMID:9616184
2811,clotiazepam,135624512,desmethyl-clotiazepam,N-desmethylation / Human Phase I,Human,CYP2B6;CYP3A4;CYP2C18;CYP2C19,BIOTID00432,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:6133664; PMID:16141545
5284543,dihydrocodeine,625501,Desmethyl dihydrocodeine,N-Demethylation / Human Phase I,Human,CYP3A4,BIOTID00499,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:19902987
133017,Rupatadine,124087,Desloratadine,N-Dealkylation / Human Phase I,Human,CYP3A4,BIOTID01203,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,https://www.pharmacorama.com/en/ezine/20100130120151.php; PMID:27632557
3957,loratadine,124087,Desloratadine,N-dealkylation / Human Phase I,Human,CYP1A2;CYP2B6;CYP2C9;CYP2C19;CYP2D6;CYP3A4,BIOTID00679,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985|PMID:19702548"
3191,ebastine,54343088,Deslakylebastine,N-dealkylation of alicyclic tertiary amine / Human Phase I,Human,CYP3A4,BIOTID00512,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Hashizume, T. et al. (2002); Involvement of CYP2J2 and CYP4F12 in the methabolism of Ebastine in Human Intestinal Microsomes. The journal of pharmacology and exprimental therapeutics. 2002, 300 (1) 2980304; DOI:https://doi.org/10.1124/jpet.300.1.298"
2995,Desipramine,154700002,Desipramine N-glucuronide,N-glucuronidation / Human Phase II,Human,UGT1A3,BIOTID01694,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Green MD et al. (1998); Glucuronidation of amines and other xenobiotics catalyzed by expressed human UDP-glucuronosyltransferase 1A3; Drug Metab Dispos.;26(6):507-12; PMID:9616184
3696,imipramine,2995,Desipramine,N-dealkylation of acyclic tertiary amine / Human Phase I,Human,CYP2C19; CYP2C18; CYP2D6; CYP1A2 ,BIOTID00614,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985"
2218,Aprindine,162697,Desethylaprindine,N-dealkylation of aliphatic tertiary amines (pattern1); N-dealkylation of acyclic tertiary amines / Human Phase I,Human,CYP2D6,BIOTID01352,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259988"
4543,nortriptyline,160755,demethylnortriptyline,N-dealkylation of acyclic secondary amine / Human Phase I,Human,CYP2C19,BIOTID00760,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Musshoff F. et al. (2010); Pharmacogenetics and forensic toxicology; Forensic Sci Int.; 203, 53-62. DOI:doi:10.1016/j.forsciint.2010.07.011"
42586,Metalaxyl,12878837,demethylmetalaxyl,O-Demethylation / Human Phase I,Human,CYP2B6;CYP3A4,BIOTID01170,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:21783735
5469424,Demethoxycurcumin,90478404,Demethoxycurcumin O-glucuronide,Aromatic-OH glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01546,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
5719,zaleplon,9993635,Dementhylazed-zaleplon,N-Demethylation / Human Phase I,Human,CYP3A4,BIOTID01208,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:9604298
124389532,Dehydroxyzyleuton,154699738,Dehydroxyzyleuton sulfoxide,Thiophene S-oxidation / Human Phase I,Human,CYP3A4,BIOTID00021,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zhou, S.F. et al. (2009); Substrates, Inducers, Inhibitors and Structure-Activity Relationships of Human Cytochrome P450 2C9 and Implications in Drug Development; Current Medicinal Chemistry, 2009, 16, 3480-3675"
4474,Nicardipine,3017161,Dehydronicardipine,"Dehydrogenation of 4-aryl substituted 1,4-dihydropyridine / Human Phase I",Human,CYP1A1; CYP1A2; CYP2C8; CYP2D6; CYP2E1; CYP3A4; CYP3A5,BIOTID01439,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985|Rendic,S. (2002) Summary of information on human CYP enzymes: human P450 metabolism data, Drug Metabolism Reviews, 34:1-2, 83-448, DOI:10.1081/ DMR-120001392; PMID:11996015"
5881,Dehydroisoandrosterone,53480448,Dehydroisoandrosterone 3-glucuronide,O-glucuronidation / Human Phase II,Human,UGT,BIOTID01809,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,http://www.hmdb.ca/metabolites/HMDB0010327
6436048,Pranidipine,10003684,Dehydrogenated pranidipine,"Dehydrogenation of 4-aryl substituted 1,4-dihydropyridine / Human Phase I",Human,CYP3A4,BIOTID01456,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Wang, B. and Zhou, S.F. (2009); Synthetic and Natural Compounds that Interact with Human Cytochrome P450 1A2 and Implications in Drug Development; Current Medicinal Chemistry; Vol. 16, No. 31; PMID:19754423"
941699,(r)-(+)-felodipine,62970,Dehydrofelodipine,"Dehydrogenation of 4-aryl substituted 1,4-dihydropyridine / Human Phase I",Human,CYP3A4,BIOTID00065,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zanger, U.M. and Schwab, M.; Cytochrome P450 enzymes in drug metabolism: Regulation of gene expression, enzyme activities, and impact of genetic variation; Pharmacology & Therapeutics 138 (2013) 103-141; PMID:23333322"
60795,aripiprazole,10114519,dehydro-aripiprazole,"Dehydrogenation of alpha,beta-unsaturated amide / Human Phase I",Human,CYP3A4,BIOTID00282,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Bauman, N. et al (2008), Comparison of the Bioactivation Potential of the Antidepressant and Hepatotaxin Nefazodone with Aripiprazole, a Structural Analog and Marketed Drug, DMD 36:1016-1029, 2008"
4499,nisoldipine,10385461,Dehydro Nisoldipine,Dehydrogenation / Human Phase I,Human,CYP1A2;CYP2C9;CYP2C19;CYP2D6;CYP2E1;CYP3A4,BIOTID01519,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:15618694;PMID:24816159
4497,Nimodipine,529928,Dehydro nimodipine,Dehydrogenation / Human Phase I,Human,CYP3A4,BIOTID01516,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:22469047
4284,DEET,155712,"N,N-diethyl-m-hydroxymethylbenzamide",Aliphatic hydroxylation of methyl carbon adjacent to aromatic ring / Human Phase I,Human,CYP1A1; CYP2B6; CYP2D6; CYP2E1,BIOTID01368,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Usmani, K.A.; (2002). In vitro human metabolism and interactions of repellent N,N-diethyl-m- toluamide. Drug Metab. Dispos., Vol. 30, No. 3, (289-294)."
9554282,l-cyclophosphamide,92254917,Dechloroethyl cyclophosphamide,N-dechloroethylation / Human Phase I,Human,CYP2B6; CYP3A4; CYP3A5,BIOTID00650,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985|Whirl-Carrillo, M. et al. (2012); Pharmacogenomics knowledge for personalized medicine; Clin Pharmacol Ther. 2012 Oct;92(4):414-7. DOI:10.1038/clpt.2012.96; PMID:22992668; PMCID:PMC3660037"
4474,Nicardipine,12529164,De-benzylated nicardipine,N-dealkylation of aliphatic tertiary amines (pattern1); N-dealkylation of acyclic tertiary amines / Human Phase I,Human,CYP2C8; CYP3A4,BIOTID01438,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985|Rendic,S. (2002) Summary of information on human CYP enzymes: human P450 metabolism data, Drug Metabolism Reviews, 34:1-2, 83-448, DOI:10.1081/ DMR-120001392; PMID:11996015"
5280378,formononetin,5281708,Daidzein,O-aryl dealkylation not adjacent to substituted carbon / Human Phase I,Human,CYP1A2,BIOTID00577,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Wang, B. and Zhou, S.F. (2009); Synthetic and Natural Compounds that Interact with Human Cytochrome P450 1A2 and Implications in Drug Development; Current Medicinal Chemistry; Vol. 16, No. 31; PMID:19754423"
16590,diallyl disulfide,65036,DADSO,S-Oxidation / Human Phase I,Human,CYP2A6;CYP2C8;CYP2C9;CYP2C19;CYP2D6;CYP2E1,BIOTID00486,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:10383929
135564686,schembl69463,135499879,DA-8164,N-Dealkylation / Human Phase I,Human,CYP3A4,BIOTID00918,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:15801542
104972,Norverapamil,90238777,D-715 (PR-22),O-aryl dealkylation adjacent to substituted carbon / Human Phase I,Human,CYP2C8; CYP3A4; CYP2D6,BIOTID01441,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985|Tracy, T.S. et al. (1999); Cytochrome P450 isoforms involved in metabolism of the enantiomers of verapamil and norverapamil; Br J Clin Pharmacol. 1999 May; 47(5): 545-552; DOI:10.1046/j.1365-2125.1999.00923.x|Wang and Zhou; Current Medicinal Chemistry, 2009 Vol. 16, No. 31; PMID:19754423"
2520,Verapamil,157039,D-702,O-aryl dealkylation adjacent to substituted carbon / Human Phase I,Human,CYP2C8; CYP2C18,BIOTID01167,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985|Tracy, T.S. et al. (1999); Cytochrome P450 isoforms involved in metabolism of the enantiomers of verapamil and norverapamil; Br J Clin Pharmacol. 1999 May; 47(5): 545-552; DOI:10.1046/j.1365-2125.1999.00923.x|Wang and Zhou; Current Medicinal Chemistry, 2009 Vol. 16, No. 31; PMID:19754423"
2520,Verapamil,93168,D-617,N-dealkylation of acyclic tertiary amine / Human Phase I,Human,CYP2C8; CYP3A4; CYP1A2,BIOTID01169,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985|Tracy, T.S. et al. (1999); Cytochrome P450 isoforms involved in metabolism of the enantiomers of verapamil and norverapamil; Br J Clin Pharmacol. 1999 May; 47(5): 545-552; DOI:10.1046/j.1365-2125.1999.00923.x|Wang and Zhou; Current Medicinal Chemistry, 2009 Vol. 16, No. 31; PMID:19754423"
2913,Cyproheptadine,78173912,Cyproheptadine N-glucuronide,N-glucuronidation of tertiary aliphatic amine / Human Phase II,Human,UGT1A3,BIOTID01704,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Green MD et al. (1998); Glucuronidation of amines and other xenobiotics catalyzed by expressed human UDP-glucuronosyltransferase 1A3; Drug Metab Dispos.;26(6):507-12; PMID:9616184
154699876,cyclosporine_a,6436407,Cyclosporine metabolite M21,N-demethylation / Human Phase I,Human,CYP3A4,BIOTID00455,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:15450954
5717,zafirlukast,71549171,cyclopentyl N-[1-(hydroxymethyl)-3-({2-methoxy-4-[(2-methylbenzenesulfonyl)carbamoyl]phenyl}methyl)indol-5-yl]carbamate,Aliphatic hydroxylation of methyl carbon adjacent to aromatic ring / Human Phase I,Human,CYP2C9; CYP3A4,BIOTID01206,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zhou, S.F. et al. (2009); Substrates, Inducers, Inhibitors and Structure-Activity Relationships of Human Cytochrome P450 2C9 and Implications in Drug Development; Current Medicinal Chemistry, 2009, 16, 3480-3675"
3476,Glimepiride,130939,Cyclohexylhydroymethylglimepiride,Hydroxylation of terminal methyl / Human Phase I,Human,CYP2C9,BIOTID01396,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zhou, S.F. et al. (2009); Substrates, Inducers, Inhibitors and Structure-Activity Relationships of Human Cytochrome P450 2C9 and Implications in Drug Development; Current Medicinal Chemistry, 2009, 16, 3480-3678"
