Name,SMILES,InChI,InChIKey,PubChem_CID,DTXSID,CASRN,ProtectedCAS,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,MS_READY_SMILES,Classification,Other classification,Authorised in Lux,Origin
Amitrole,NC1=NNC=N1,"InChI=1S/C2H4N4/c3-2-4-1-5-6-2/h1H,(H3,3,4,5,6)",KLSJWNVTNUYHDU-UHFFFAOYSA-N,1639,DTXSID0020076,61-82-5,CAS_RN: 61-82-5,C2H4N4,84.043596,NC1=NNC=N1,Herbicide,,TRUE,RESEARCH_PRACTICAL_LU2015
Atrazine,CCNC1=NC(NC(C)C)=NC(Cl)=N1,"InChI=1S/C8H14ClN5/c1-4-10-7-12-6(9)13-8(14-7)11-5(2)3/h5H,4H2,1-3H3,(H2,10,11,12,13,14)",MXWJVTOOROXGIU-UHFFFAOYSA-N,2256,DTXSID9020112,1912-24-9,CAS_RN: 1912-24-9,C8H14ClN5,215.09377,CCNC1=NC(NC(C)C)=NC(Cl)=N1,Herbicide,,FALSE,RESEARCH_PRACTICAL_ImWasserAnalysiertePflanzenschutzmittel
Avermectin B1b,CO[C@H]1C[C@H](O[C@H]2[C@H](C)O[C@H](C[C@@H]2OC)O[C@H]2[C@@H](C)\C=C\C=C3/CO[C@@H]4[C@H](O)C(C)=C[C@@H](C(=O)O[C@H]5C[C@@H](C\C=C2/C)O[C@@]2(C5)O[C@H](C(C)C)[C@@H](C)C=C2)[C@]34O)O[C@@H](C)[C@@H]1O,"InChI=1S/C47H70O14/c1-24(2)41-27(5)16-17-46(61-41)22-33-19-32(60-46)15-14-26(4)42(25(3)12-11-13-31-23-54-44-39(48)28(6)18-34(45(50)57-33)47(31,44)51)58-38-21-36(53-10)43(30(8)56-38)59-37-20-35(52-9)40(49)29(7)55-37/h11-14,16-18,24-25,27,29-30,32-44,48-49,51H,15,19-23H2,1-10H3/b12-11+,26-14+,31-13+/t25-,27-,29-,30-,32+,33-,34-,35-,36-,37-,38-,39+,40-,41+,42-,43-,44+,46+,47+/m0/s1",ZFUKERYTFURFGA-PVVXTEPVSA-N,6858005,DTXSID4058239,65195-56-4,CAS_RN: 65195-56-4,C47H70O14,858.47656,COC1CC(OC2C(C)OC(CC2OC)OC2C(C)C=CC=C3COC4C(O)C(C)=CC(C(=O)OC5CC(CC=C2C)OC2(C5)OC(C(C)C)C(C)C=C2)C34O)OC(C)C1O,Multiple,"Insecticide, Acaricide",TRUE,RESEARCH_PRACTICAL_LU2015
Azaconazole,ClC1=CC(Cl)=C(C=C1)C1(CN2C=NC=N2)OCCO1,"InChI=1S/C12H11Cl2N3O2/c13-9-1-2-10(11(14)5-9)12(18-3-4-19-12)6-17-8-15-7-16-17/h1-2,5,7-8H,3-4,6H2",AKNQMEBLVAMSNZ-UHFFFAOYSA-N,43233,DTXSID3041613,60207-31-0,CAS_RN: 60207-31-0,C12H11Cl2N3O2,299.02283,ClC1=CC(Cl)=C(C=C1)C1(CN2C=NC=N2)OCCO1,Fungicide,,FALSE,SWISSPEST16
Azadirachtin,COC(=O)[C@@]1(O)OC[C@@]23[C@H]4[C@@H](OC[C@@]4([C@@H](C[C@@H]2OC(=O)C(\C)=C\C)OC(C)=O)C(=O)OC)[C@@H](O)[C@](C)([C@H]13)[C@]12O[C@@]1(C)[C@H]1C[C@@H]2O[C@@H]2OC=C[C@]12O,"InChI=1S/C35H44O16/c1-8-15(2)24(38)49-18-12-19(48-16(3)36)32(26(39)43-6)13-46-21-22(32)31(18)14-47-34(42,27(40)44-7)25(31)29(4,23(21)37)35-20-11-17(30(35,5)51-35)33(41)9-10-45-28(33)50-20/h8-10,17-23,25,28,37,41-42H,11-14H2,1-7H3/b15-8+/t17-,18+,19-,20+,21-,22-,23-,25+,28+,29-,30+,31+,32+,33+,34+,35+/m1/s1",FTNJWQUOZFUQQJ-NDAWSKJSSA-N,5281303,DTXSID0037497,11141-17-6,CAS_RN: 11141-17-6,C35H44O16,720.26294,COC(=O)C1(O)OCC23C4C(OCC4(C(CC2OC(=O)C(C)=CC)OC(C)=O)C(=O)OC)C(O)C(C)(C13)C12OC1(C)C1CC2OC2OC=CC12O,Multiple,"Insecticide, Fungicide, Acaracide",TRUE,ASTA
Azocyclotin,C1CCC(CC1)[Sn](C1CCCCC1)(C1CCCCC1)N1C=NC=N1,"InChI=1S/3C6H11.C2H2N3.Sn/c3*1-2-4-6-5-3-1;1-3-2-5-4-1;/h3*1H,2-6H2;1-2H;/q;;;-1;+1",ONHBDDJJTDTLIR-UHFFFAOYSA-N,91634,DTXSID2058091,41083-11-8,CAS_RN: 41083-11-8,C20H35N3Sn,437.1853,C1CCC(CC1)[Sn](C1CCCCC1)(C1CCCCC1)N1C=NC=N1,Acaricide,,FALSE,RESEARCH_PRACTICAL_unknown
Azoxystrobin,CO\C=C(\C(=O)OC)C1=CC=CC=C1OC1=CC(OC2=CC=CC=C2C#N)=NC=N1,"InChI=1S/C22H17N3O5/c1-27-13-17(22(26)28-2)16-8-4-6-10-19(16)30-21-11-20(24-14-25-21)29-18-9-5-3-7-15(18)12-23/h3-11,13-14H,1-2H3/b17-13+",WFDXOXNFNRHQEC-GHRIWEEISA-N,3034285,DTXSID0032520,131860-33-8,CAS_RN: 131860-33-8,C22H17N3O5,403.11682,COC=C(C(=O)OC)C1=CC=CC=C1OC1=CC(OC2=CC=CC=C2C#N)=NC=N1,Fungicide,,TRUE,ASTA
Beflubutamid,CCC(OC1=CC(=C(F)C=C1)C(F)(F)F)C(O)=NCC1=CC=CC=C1,"InChI=1S/C18H17F4NO2/c1-2-16(17(24)23-11-12-6-4-3-5-7-12)25-13-8-9-15(19)14(10-13)18(20,21)22/h3-10,16H,2,11H2,1H3,(H,23,24)",FFQPZWRNXKPNPX-UHFFFAOYSA-N,6451159,DTXSID7057941,113614-08-7,CAS_RN: 113614-08-7,C18H17F4NO2,355.11954,CCC(OC1=CC(=C(F)C=C1)C(F)(F)F)C(O)=NCC1=CC=CC=C1,Herbicide,,TRUE,ASTA
Benalaxyl,COC(=O)C(C)N(C(=O)CC1=CC=CC=C1)C1=C(C)C=CC=C1C,"InChI=1S/C20H23NO3/c1-14-9-8-10-15(2)19(14)21(16(3)20(23)24-4)18(22)13-17-11-6-5-7-12-17/h5-12,16H,13H2,1-4H3",CJPQIRJHIZUAQP-UHFFFAOYSA-N,51369,DTXSID3041619,71626-11-4,CAS_RN: 71626-11-4,C20H23NO3,325.16779,COC(=O)C(C)N(C(=O)CC1=CC=CC=C1)C1=C(C)C=CC=C1C,Fungicide,,FALSE,SWISSPEST16
Benomyl,CCCCNC(=O)N1C(NC(=O)OC)=NC2=C1C=CC=C2,"InChI=1S/C14H18N4O3/c1-3-4-9-15-13(19)18-11-8-6-5-7-10(11)16-12(18)17-14(20)21-2/h5-8H,3-4,9H2,1-2H3,(H,15,19)(H,16,17,20)",RIOXQFHNBCKOKP-UHFFFAOYSA-N,28780,DTXSID5023900,17804-35-2,CAS_RN: 17804-35-2,C14H18N4O3,290.13789,CCCCNC(=O)N1C(NC(=O)OC)=NC2=C1C=CC=C2,Fungicide,,FALSE,RESEARCH_PRACTICAL_unknown
Bentazone,CC(C)N1C(=O)C2=C(NS1(=O)=O)C=CC=C2,"InChI=1S/C10H12N2O3S/c1-7(2)12-10(13)8-5-3-4-6-9(8)11-16(12,14)15/h3-7,11H,1-2H3",ZOMSMJKLGFBRBS-UHFFFAOYSA-N,2328,DTXSID0023901,25057-89-0,CAS_RN: 25057-89-0,C10H12N2O3S,240.05686,CC(C)N1C(=O)C2=C(NS1(=O)=O)C=CC=C2,Herbicide,,TRUE,ASTA
Benthiavalicarb,CC(C)[C@H](NC(O)=O)C(O)=N[C@H](C)C1=NC2=C(S1)C=C(F)C=C2,"InChI=1S/C15H18FN3O3S/c1-7(2)12(19-15(21)22)13(20)17-8(3)14-18-10-5-4-9(16)6-11(10)23-14/h4-8,12,19H,1-3H3,(H,17,20)(H,21,22)/t8-,12+/m1/s1",VVSLYIKSEBPRSN-PELKAZGASA-N,20593234,DTXSID7058096,413615-35-7,CAS_RN: 413615-35-7,C15H18FN3O3S,339.10529,CC(C)C(NC(O)=O)C(\O)=N\C(C)C1=NC2=CC=C(F)C=C2S1,Fungicide,,TRUE,ASTA
Benthiavalicarb-isopropyl,CC(C)OC(=O)N[C@@H](C(C)C)C(=O)N[C@H](C)C1=NC2=C(S1)C=C(F)C=C2,"InChI=1S/C18H24FN3O3S/c1-9(2)15(22-18(24)25-10(3)4)16(23)20-11(5)17-21-13-7-6-12(19)8-14(13)26-17/h6-11,15H,1-5H3,(H,20,23)(H,22,24)/t11-,15+/m1/s1",USRKFGIXLGKMKU-ABAIWWIYSA-N,53297381,DTXSID9058232,177406-68-7,CAS_RN: 177406-68-7,C18H24FN3O3S,381.15224,CC(C)OC(=O)NC(C(C)C)C(=O)NC(C)C1=NC2=CC=C(F)C=C2S1,Fungicide,,TRUE,SWISSPEST16
"Benzaldehyde, 3-hydroxy-",OC1=CC=CC(C=O)=C1,"InChI=1S/C7H6O2/c8-5-6-2-1-3-7(9)4-6/h1-5,9H",IAVREABSGIHHMO-UHFFFAOYSA-N,101,DTXSID7059220,100-83-4,CAS_RN: 100-83-4,C7H6O2,122.03678,OC1=CC=CC(C=O)=C1,Insecticide,,Unknown,SWISSPEST16
Benzoic acid,OC(=O)C1=CC=CC=C1,"InChI=1S/C7H6O2/c8-7(9)6-4-2-1-3-5-6/h1-5H,(H,8,9)",WPYMKLBDIGXBTP-UHFFFAOYSA-N,243,DTXSID6020143,65-85-0,CAS_RN: 65-85-0,C7H6O2,122.03678,OC(=O)C1=CC=CC=C1,Multiple,"Insecticide, Fungicide, Antimicrobial agent",FALSE,ASTA
Benzovindiflupyr,CN1C=C(C(=O)NC2=C3C4CCC(C3=CC=C2)C4=C(Cl)Cl)C(=N1)C(F)F,"InChI=1S/C18H15Cl2F2N3O/c1-25-7-11(15(24-25)17(21)22)18(26)23-12-4-2-3-8-9-5-6-10(13(8)12)14(9)16(19)20/h2-4,7,9-10,17H,5-6H2,1H3,(H,23,26)",CCCGEKHKTPTUHJ-UHFFFAOYSA-N,53491464,DTXSID8057930,1072957-71-1,CAS_RN: 1072957-71-1,C18H15Cl2F2N3O,397.05602,CN1C=C(C(=O)NC2=C3C4CCC(C3=CC=C2)C4=C(Cl)Cl)C(=N1)C(F)F,Fungicide,,TRUE,ASTA
beta-Cyfluthrin,CC1(C)[C@@H](C=C(Cl)Cl)[C@@H]1C(=O)O[C@@H](C#N)C1=CC=C(F)C(OC2=CC=CC=C2)=C1,"InChI=1S/C22H18Cl2FNO3/c1-22(2)15(11-19(23)24)20(22)21(27)29-18(12-26)13-8-9-16(25)17(10-13)28-14-6-4-3-5-7-14/h3-11,15,18,20H,1-2H3/t15-,18-,20+/m0/s1",QQODLKZGRKWIFG-ZAAXVRCTSA-N,12881582,DTXSID8032330,1820573-27-0,CAS_RN: 1820573-27-0,C22H18Cl2FNO3,433.06478,CC1(C)C(C=C(Cl)Cl)C1C(=O)OC(C#N)C1=CC=C(F)C(OC2=CC=CC=C2)=C1,Insecticide,,FALSE,SWISSPEST16
Bifenazate,COC1=C(NNC(=O)OC(C)C)C=C(C=C1)C1=CC=CC=C1,"InChI=1S/C17H20N2O3/c1-12(2)22-17(20)19-18-15-11-14(9-10-16(15)21-3)13-7-5-4-6-8-13/h4-12,18H,1-3H3,(H,19,20)",VHLKTXFWDRXILV-UHFFFAOYSA-N,176879,DTXSID5032525,149877-41-8,CAS_RN: 149877-41-8,C17H20N2O3,300.14739,COC1=C(NNC(=O)OC(C)C)C=C(C=C1)C1=CC=CC=C1,Multiple,"Insecticide, Acaricide",FALSE,SWISSPEST16
Bifenox,COC(=O)C1=C(C=CC(OC2=CC=C(Cl)C=C2Cl)=C1)[N+]([O-])=O,"InChI=1S/C14H9Cl2NO5/c1-21-14(18)10-7-9(3-4-12(10)17(19)20)22-13-5-2-8(15)6-11(13)16/h2-7H,1H3",SUSRORUBZHMPCO-UHFFFAOYSA-N,39230,DTXSID1040320,42576-02-3,CAS_RN: 42576-02-3,C14H9Cl2NO5,340.98578,COC(=O)C1=C(C=CC(OC2=CC=C(Cl)C=C2Cl)=C1)[N+]([O-])=O,Herbicide,,FALSE,ASTA
Bifenthrin,CC1=C(C=CC=C1COC(=O)[C@@H]1[C@H](\C=C(/Cl)C(F)(F)F)C1(C)C)C1=CC=CC=C1,"InChI=1S/C23H22ClF3O2/c1-14-16(10-7-11-17(14)15-8-5-4-6-9-15)13-29-21(28)20-18(22(20,2)3)12-19(24)23(25,26)27/h4-12,18,20H,13H2,1-3H3/b19-12-/t18-,20-/m0/s1",OMFRMAHOUUJSGP-IRHGGOMRSA-N,6442842,DTXSID9020160,82657-04-3,CAS_RN: 82657-04-3,C23H22ClF3O2,422.12604,Cc1c(COC(=O)C2C(C=C(Cl)C(F)(F)F)C2(C)C)cccc1-c1ccccc1,Multiple,"Insecticide, Acaricide",FALSE,SWISSPEST16
Bixafen,CN1C=C(C(O)=NC2=C(C=C(F)C=C2)C2=CC(Cl)=C(Cl)C=C2)C(=N1)C(F)F,"InChI=1S/C18H12Cl2F3N3O/c1-26-8-12(16(25-26)17(22)23)18(27)24-15-5-3-10(21)7-11(15)9-2-4-13(19)14(20)6-9/h2-8,17H,1H3,(H,24,27)",LDLMOOXUCMHBMZ-UHFFFAOYSA-N,11434448,DTXSID6058134,581809-46-3,CAS_RN: 581809-46-3,C18H12Cl2F3N3O,413.03095,CN1C=C(C(O)=NC2=C(C=C(F)C=C2)C2=CC(Cl)=C(Cl)C=C2)C(=N1)C(F)F,Fungicide,,TRUE,ASTA
Boscalid,ClC1=CC=C(C=C1)C1=C(NC(=O)C2=C(Cl)N=CC=C2)C=CC=C1,"InChI=1S/C18H12Cl2N2O/c19-13-9-7-12(8-10-13)14-4-1-2-6-16(14)22-18(23)15-5-3-11-21-17(15)20/h1-11H,(H,22,23)",WYEMLYFITZORAB-UHFFFAOYSA-N,213013,DTXSID6034392,188425-85-6,CAS_RN: 188425-85-6,C18H12Cl2N2O,342.03267,ClC1=CC=C(C=C1)C1=C(NC(=O)C2=C(Cl)N=CC=C2)C=CC=C1,Fungicide,,TRUE,ASTA
Bromacil,CCC(C)N1C(=O)NC(C)=C(Br)C1=O,"InChI=1S/C9H13BrN2O2/c1-4-5(2)12-8(13)7(10)6(3)11-9(12)14/h5H,4H2,1-3H3,(H,11,14)",CTSLUCNDVMMDHG-UHFFFAOYSA-N,9411,DTXSID4022020,314-40-9,CAS_RN: 314-40-9,C9H13BrN2O2,260.01604,CCC(C)N1C(=O)N=C(C)C(Br)C1=O,Herbicide,,FALSE,TARGET_ANALYSIS
Bromopropylate,CC(C)OC(=O)C(O)(C1=CC=C(Br)C=C1)C1=CC=C(Br)C=C1,"InChI=1S/C17H16Br2O3/c1-11(2)22-16(20)17(21,12-3-7-14(18)8-4-12)13-5-9-15(19)10-6-13/h3-11,21H,1-2H3",FOANIXZHAMJWOI-UHFFFAOYSA-N,28936,DTXSID1034397,18181-80-1,CAS_RN: 18181-80-1,C17H16Br2O3,425.94662,CC(C)OC(=O)C(O)(C1=CC=C(Br)C=C1)C1=CC=C(Br)C=C1,Acaricide,,FALSE,SWISSPEST16
Bromoxynil,OC1=C(Br)C=C(C=C1Br)C#N,"InChI=1S/C7H3Br2NO/c8-5-1-4(3-10)2-6(9)7(5)11/h1-2,11H",UPMXNNIRAGDFEH-UHFFFAOYSA-N,15531,DTXSID3022162,1689-84-5,CAS_RN: 1689-84-5,C7H3Br2NO,274.85814,OC1=C(Br)C=C(C=C1Br)C#N,Multiple,"Herbicide, Transformation Product",TRUE,ASTA
Bupirimate,CCCCC1=C(OS(=O)(=O)N(C)C)N=C(NCC)N=C1C,"InChI=1S/C13H24N4O3S/c1-6-8-9-11-10(3)15-13(14-7-2)16-12(11)20-21(18,19)17(4)5/h6-9H2,1-5H3,(H,14,15,16)",DSKJPMWIHSOYEA-UHFFFAOYSA-N,38884,DTXSID6041688,41483-43-6,CAS_RN: 41483-43-6,C13H24N4O3S,316.15691,CCCCC1=C(OS(=O)(=O)N(C)C)N=C(NCC)N=C1C,Fungicide,,FALSE,SWISSPEST16
Buprofezin,CC(C)N1C(SCN(C1=O)C1=CC=CC=C1)=NC(C)(C)C,"InChI=1S/C16H23N3OS/c1-12(2)19-14(17-16(3,4)5)21-11-18(15(19)20)13-9-7-6-8-10-13/h6-10,12H,11H2,1-5H3",PRLVTUNWOQKEAI-UHFFFAOYSA-N,50367,DTXSID8034401,69327-76-0,CAS_RN: 69327-76-0,C16H23N3OS,305.15618,CC(C)N1C(SCN(C1=O)C1=CC=CC=C1)=NC(C)(C)C,Multiple,"Insecticide, Acaricide",FALSE,SWISSPEST16
C.I. Acid Orange 7,[Na+].OC1=C(N=NC2=CC=C(C=C2)S([O-])(=O)=O)C2=CC=CC=C2C=C1,"InChI=1S/C16H12N2O4S.Na/c19-15-10-5-11-3-1-2-4-14(11)16(15)18-17-12-6-8-13(9-7-12)23(20,21)22;/h1-10,19H,(H,20,21,22);/q;+1/p-1",CQPFMGBJSMSXLP-UHFFFAOYSA-M,101667999,DTXSID0038881,633-96-5,CAS_RN: 633-96-5,C16H11N2NaO4S,350.03372,OC1=C(N=NC2=CC=C(C=C2)S(O)(=O)=O)C2=CC=CC=C2C=C1,Unknown,,Unknown,ASTA
Captan,ClC(Cl)(Cl)SN1C(=O)C2CC=CCC2C1=O,"InChI=1S/C9H8Cl3NO2S/c10-9(11,12)16-13-7(14)5-3-1-2-4-6(5)8(13)15/h1-2,5-6H,3-4H2",LDVVMCZRFWMZSG-UHFFFAOYSA-N,8606,DTXSID9020243,133-06-2,CAS_RN: 133-06-2,C9H8Cl3NO2S,298.93413,ClC(Cl)(Cl)SN1C(=O)C2CC=CCC2C1=O,Multiple,"Bactericide, Fungicide",TRUE,ASTA
Carbendazim,COC(=O)NC1=NC2=CC=CC=C2N1,"InChI=1S/C9H9N3O2/c1-14-9(13)12-8-10-6-4-2-3-5-7(6)11-8/h2-5H,1H3,(H2,10,11,12,13)",TWFZGCMQGLPBSX-UHFFFAOYSA-N,25429,DTXSID4024729,10605-21-7,CAS_RN: 10605-21-7,C9H9N3O2,191.06948,COC(=O)NC1=NC2=CC=CC=C2N1,Multiple,"Fungicide, Transformation Product",FALSE,SWISSPEST16
Carbetamide,CCNC(=O)C(C)OC(=O)NC1=CC=CC=C1,"InChI=1S/C12H16N2O3/c1-3-13-11(15)9(2)17-12(16)14-10-7-5-4-6-8-10/h4-9H,3H2,1-2H3,(H,13,15)(H,14,16)",AMRQXHFXNZFDCH-UHFFFAOYSA-N,27689,DTXSID7041756,16118-49-3,CAS_RN: 16118-49-3,C12H16N2O3,236.11609,CCNC(=O)C(C)OC(=O)NC1=CC=CC=C1,Herbicide,,FALSE,RESEARCH_PRACTICAL_LU2014
Carbofuran,CNC(=O)OC1=CC=CC2=C1OC(C)(C)C2,"InChI=1S/C12H15NO3/c1-12(2)7-8-5-4-6-9(10(8)16-12)15-11(14)13-3/h4-6H,7H2,1-3H3,(H,13,14)",DUEPRVBVGDRKAG-UHFFFAOYSA-N,2566,DTXSID9020249,1563-66-2,CAS_RN: 1563-66-2,C12H15NO3,221.10519,CNC(=O)OC1=CC=CC2=C1OC(C)(C)C2,Multiple,"Insecticide, Acaricide, Nematicide, Transformation Product",FALSE,SWISSPEST16
Carbosulfan,CCCCN(CCCC)SN(C)C(=O)OC1=C2OC(C)(C)CC2=CC=C1,"InChI=1S/C20H32N2O3S/c1-6-8-13-22(14-9-7-2)26-21(5)19(23)24-17-12-10-11-16-15-20(3,4)25-18(16)17/h10-12H,6-9,13-15H2,1-5H3",JLQUFIHWVLZVTJ-UHFFFAOYSA-N,41384,DTXSID5023950,55285-14-8,CAS_RN: 55285-14-8,C20H32N2O3S,380.21336,CCCCN(CCCC)SN(C)C(=O)OC1=C2OC(C)(C)CC2=CC=C1,Multiple,"Insecticide, Nematicide",FALSE,SWISSPEST16
Carfentrazone-ethyl,CCOC(=O)C(Cl)CC1=C(Cl)C=C(F)C(=C1)N1N=C(C)N(C(F)F)C1=O,"InChI=1S/C15H14Cl2F3N3O3/c1-3-26-13(24)10(17)4-8-5-12(11(18)6-9(8)16)23-15(25)22(14(19)20)7(2)21-23/h5-6,10,14H,3-4H2,1-2H3",MLKCGVHIFJBRCD-UHFFFAOYSA-N,86222,DTXSID4032532,128639-02-1,CAS_RN: 128639-02-1,C15H14Cl2F3N3O3,411.03643,CCOC(=O)C(Cl)CC1=C(Cl)C=C(F)C(=C1)N1N=C(C)N(C(F)F)C1=O,Herbicide,,TRUE,ASTA
Chlorantraniliprole,CNC(=O)C1=CC(Cl)=CC(C)=C1NC(=O)C1=CC(Br)=NN1C1=C(Cl)C=CC=N1,"InChI=1S/C18H14BrCl2N5O2/c1-9-6-10(20)7-11(17(27)22-2)15(9)24-18(28)13-8-14(19)25-26(13)16-12(21)4-3-5-23-16/h3-8H,1-2H3,(H,22,27)(H,24,28)",PSOVNZZNOMJUBI-UHFFFAOYSA-N,11271640,DTXSID2044345,500008-45-7,CAS_RN: 500008-45-7,C18H14BrCl2N5O2,480.97079,CNC(=O)C1=CC(Cl)=CC(C)=C1NC(=O)C1=CC(Br)=NN1C1=C(Cl)C=CC=N1,Insecticide,,TRUE,ASTA
Chlorethoxyfos,CCOP(=S)(OCC)OC(Cl)C(Cl)(Cl)Cl,"InChI=1S/C6H11Cl4O3PS/c1-3-11-14(15,12-4-2)13-5(7)6(8,9)10/h5H,3-4H2,1-2H3",XFDJMIHUAHSGKG-UHFFFAOYSA-N,91655,DTXSID2032344,54593-83-8,CAS_RN: 54593-83-8,C6H11Cl4O3PS,333.89206,CCOP(=S)(OCC)OC(Cl)C(Cl)(Cl)Cl,Insecticide,,FALSE,RESEARCH_PRACTICAL_unknown
Chlorfenvinphos,CCOP(=O)(OCC)OC(=CCl)C1=C(Cl)C=C(Cl)C=C1,"InChI=1S/C12H14Cl3O4P/c1-3-17-20(16,18-4-2)19-12(8-13)10-6-5-9(14)7-11(10)15/h5-8H,3-4H2,1-2H3",FSAVDKDHPDSCTO-UHFFFAOYSA-N,10107,DTXSID7034250,470-90-6,CAS_RN: 470-90-6,C12H14Cl3O4P,357.96953,CCOP(=O)(OCC)OC(=CCl)C1=C(Cl)C=C(Cl)C=C1,Multiple,"Insecticide, Acaricide, Veterinary substance",FALSE,SWISSPEST16
Chloridazon,NC1=C(Cl)C(=O)N(N=C1)C1=CC=CC=C1,"InChI=1S/C10H8ClN3O/c11-9-8(12)6-13-14(10(9)15)7-4-2-1-3-5-7/h1-6H,12H2",WYKYKTKDBLFHCY-UHFFFAOYSA-N,15546,DTXSID3034872,1698-60-8,CAS_RN: 1698-60-8,C10H8ClN3O,221.03559,ClC1C(=N)C=NN(C1=O)C1=CC=CC=C1,Herbicide,,FALSE,RESEARCH_PRACTICAL_ImWasserAnalysiertePflanzenschutzmittel
Chlormequat,C[N+](C)(C)CCCl,"InChI=1S/C5H13ClN/c1-7(2,3)5-4-6/h4-5H2,1-3H3/q+1",JUZXDNPBRPUIOR-UHFFFAOYSA-N,13837,DTXSID4048064,7003-89-6,CAS_RN: 7003-89-6,C5H13ClN,122.0731,C[N+](C)(C)CCCl,Plant Growth Regulator,,TRUE,ASTA
Chlorotoluron,CN(C)C(=O)NC1=CC(Cl)=C(C)C=C1,"InChI=1S/C10H13ClN2O/c1-7-4-5-8(6-9(7)11)12-10(14)13(2)3/h4-6H,1-3H3,(H,12,14)",JXCGFZXSOMJFOA-UHFFFAOYSA-N,27375,DTXSID8052853,15545-48-9,CAS_RN: 15545-48-9,C10H13ClN2O,212.07164,CN(C)C(=O)NC1=CC(Cl)=C(C)C=C1,Herbicide,,FALSE,RESEARCH_PRACTICAL_ImWasserAnalysiertePflanzenschutzmittel
Chlorpropham,CC(C)OC(=O)NC1=CC=CC(Cl)=C1,"InChI=1S/C10H12ClNO2/c1-7(2)14-10(13)12-9-5-3-4-8(11)6-9/h3-7H,1-2H3,(H,12,13)",CWJSHJJYOPWUGX-UHFFFAOYSA-N,2728,DTXSID7020764,101-21-3,CAS_RN: 101-21-3,C10H12ClNO2,213.05566,CC(C)OC(=O)NC1=CC=CC(Cl)=C1,Multiple,"Herbicide, Plant Growth Regulator",TRUE,RESEARCH_PRACTICAL_LU2016
Chlorpyrifos,CCOP(=S)(OCC)OC1=NC(Cl)=C(Cl)C=C1Cl,"InChI=1S/C9H11Cl3NO3PS/c1-3-14-17(18,15-4-2)16-9-7(11)5-6(10)8(12)13-9/h5H,3-4H2,1-2H3",SBPBAQFWLVIOKP-UHFFFAOYSA-N,2730,DTXSID4020458,2921-88-2,CAS_RN: 2921-88-2,C9H11Cl3NO3PS,348.92628,CCOP(=S)(OCC)OC1=NC(Cl)=C(Cl)C=C1Cl,Insecticide,,FALSE,SWISSPEST16
Chlorpyrifos-methyl,COP(=S)(OC)OC1=NC(Cl)=C(Cl)C=C1Cl,"InChI=1S/C7H7Cl3NO3PS/c1-12-15(16,13-2)14-7-5(9)3-4(8)6(10)11-7/h3H,1-2H3",HRBKVYFZANMGRE-UHFFFAOYSA-N,21803,DTXSID6032352,5598-13-0,CAS_RN: 5598-13-0,C7H7Cl3NO3PS,320.89498,COP(=S)(OC)OC1=NC(Cl)=C(Cl)C=C1Cl,Multiple,"Insecticide, Acaricide",FALSE,SWISSPEST16
Clethodim,CCSC(C)CC1CC(O)=C(\C(CC)=N\OC\C=C\Cl)C(=O)C1,"InChI=1S/C17H26ClNO3S/c1-4-14(19-22-8-6-7-18)17-15(20)10-13(11-16(17)21)9-12(3)23-5-2/h6-7,12-13,20H,4-5,8-11H2,1-3H3/b7-6+,19-14+",SILSDTWXNBZOGF-KUZBFYBWSA-N,135491728,DTXSID3034458,99129-21-2,CAS_RN: 99129-21-2,C17H26ClNO3S,359.13219,CCSC(C)CC1CC(=O)C(C(CC)=NOCC=CCl)C(=O)C1,Herbicide,,FALSE,ASTA
Clodinafop,C[C@@H](OC1=CC=C(OC2=NC=C(Cl)C=C2F)C=C1)C(O)=O,"InChI=1S/C14H11ClFNO4/c1-8(14(18)19)20-10-2-4-11(5-3-10)21-13-12(16)6-9(15)7-17-13/h2-8H,1H3,(H,18,19)/t8-/m1/s1",YUIKUTLBPMDDNQ-MRVPVSSYSA-N,5483847,DTXSID9042332,114420-56-3,CAS_RN: 114420-56-3,C14H11ClFNO4,311.03606,CC(OC1=CC=C(OC2=NC=C(Cl)C=C2F)C=C1)C(O)=O,Multiple,"Herbicide, Transformation Product, Plant Growth Regulator",FALSE,RESEARCH_PRACTICAL_LU2014
Clofentezine,ClC1=CC=CC=C1C1=NN=C(N=N1)C1=C(Cl)C=CC=C1,InChI=1S/C14H8Cl2N4/c15-11-7-3-1-5-9(11)13-17-19-14(20-18-13)10-6-2-4-8-12(10)16/h1-8H,UXADOQPNKNTIHB-UHFFFAOYSA-N,73670,DTXSID9023881,74115-24-5,CAS_RN: 74115-24-5,C14H8Cl2N4,302.0126,ClC1=CC=CC=C1C1=NN=C(N=N1)C1=C(Cl)C=CC=C1,Acaricide,,TRUE,ASTA
Clomazone,CC1(C)CON(CC2=C(Cl)C=CC=C2)C1=O,"InChI=1S/C12H14ClNO2/c1-12(2)8-16-14(11(12)15)7-9-5-3-4-6-10(9)13/h3-6H,7-8H2,1-2H3",KIEDNEWSYUYDSN-UHFFFAOYSA-N,54778,DTXSID1032355,81777-89-1,CAS_RN: 81777-89-1,C12H14ClNO2,239.07131,CC1(C)CON(CC2=C(Cl)C=CC=C2)C1=O,Herbicide,,TRUE,ASTA
