Eawag_ID,Name,CAS,ProtectedCAS,logDph7,SMILES,InChI,InChIKey,MolecularFormula,ExactMass,PubChem_CID,DTXSID,Synonym1,Synonym2,Abbr_Synonym,Category,Classification-Level1,Classification-Level2,Classification-Level3,Classification-Level4,Classification-Level5,ATC-Classification-Code,ParentOrTP,Eawag_ID_of_Pair,Name_of_pair,Ionization,Mass_Diff,Form_Diff,TanimotoDissimilarity,Transformation
3398,N-Bisdesmethyltramadol,931115-27-4,CAS_RN:931115-27-4,-0.88,COC1=CC=CC(=C1)C1(O)CCCCC1CN,"InChI=1S/C14H21NO2/c1-17-13-7-4-6-11(9-13)14(16)8-3-2-5-12(14)10-15/h4,6-7,9,12,16H,2-3,5,8,10,15H2,1H3",QNPPIKMBCJUUTG-UHFFFAOYSA-N,C14H21NO2,235.1572,3056578,DTXSID40891510,N-Bisdesmethyl Tramadol,,,Pharmaceutical,Transformation product,,,,,,TP,2567,Tramadol,positive,-28.0313,C-2H-4,0.26,didesmethyl
3399,Amisulpride N-oxide,71676-01-2,CAS_RN:71676-01-2,-0.87,CC[N+]1([O-])CCCC1CNC(=O)C1=CC(=C(N)C=C1OC)S(=O)(=O)CC,"InChI=1S/C17H27N3O5S/c1-4-20(22)8-6-7-12(20)11-19-17(21)13-9-16(26(23,24)5-2)14(18)10-15(13)25-3/h9-10,12H,4-8,11,18H2,1-3H3,(H,19,21)",LLIKIPAUZJTRGB-UHFFFAOYSA-N,C17H27N3O5S,385.1671,71313372,DTXSID60747025,,,,Pharmaceutical,Transformation product,,,,,,TP,2852,Amisulpride,positive,15.9949,O1,0.20,n-oxidation
3403,5-Hydroxydiclofenac,69002-84-2,CAS_RN:69002-84-2,0.93,OC(=O)CC1=C(NC2=C(Cl)C=CC=C2Cl)C=CC(O)=C1,"InChI=1S/C14H11Cl2NO3/c15-10-2-1-3-11(16)14(10)17-12-5-4-9(18)6-8(12)7-13(19)20/h1-6,17-18H,7H2,(H,19,20)",VNQURRWYKFZKJZ-UHFFFAOYSA-N,C14H11Cl2NO3,311.0116,3052566,DTXSID00219059,5-Hydroxy Diclofenac,,,Pharmaceutical,Transformation product,,,,,,TP,201,Diclofenac,positive,15.9949,O1,0.16,oxidation
3420,N-Desmethylpheniramine,,,-0.31,CNCCC(C1=CC=CC=C1)C2=CC=CC=N2,"InChI=1S/C15H18N2/c1-16-12-10-14(13-7-3-2-4-8-13)15-9-5-6-11-17-15/h2-9,11,14,16H,10,12H2,1H3",GDCVFNAQLOMGMS-UHFFFAOYSA-N,C15H18N2,226.147,161283,DTXSID60891491,,,,Pharmaceutical,Transformation product,,,,,,TP,3005,Pheniramine,positive,-14.0156,C-1H-2,0.19,demethylation
3446,Clarithromycin N-oxide,118074-07-0,CAS_RN:118074-07-0,2.12,[O-][N+](C)(C)[C@H]3C[C@@H](C)O[C@@H](O[C@@H]2[C@@H](C)[C@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@@H](C)C(=O)O[C@H](CC)[C@@](C)(O)[C@H](O)[C@@H](C)C(=O)[C@H](C)C[C@@]2(C)OC)[C@@H]3O,"InChI=1S/C38H69NO14/c1-15-26-38(10,45)31(42)21(4)28(40)19(2)17-37(9,48-14)33(53-35-29(41)25(39(11,12)46)16-20(3)49-35)22(5)30(23(6)34(44)51-26)52-27-18-36(8,47-13)32(43)24(7)50-27/h19-27,29-33,35,41-43,45H,15-18H2,1-14H3/t19-,20-,21+,22+,23-,24+,25+,26-,27+,29-,30+,31-,32+,33-,35+,36-,37-,38-/m1/s1",KDRPFIWYMNONLJ-KCBOHYOISA-N,C38H69NO14,763.4718,11320230,DTXSID30891488,,,,Pharmaceutical,Antibiotic,Transformation product,,,,,TP,191,Clarithromycin,positive,15.9949,O1,0.10,n-oxidation
3461,R-Deprenyl N-oxide,366462-61-5,CAS_RN:366462-61-5,1.72,CC(CC1=CC=CC=C1)[N+](C)([O-])CC#C,"InChI=1S/C13H17NO/c1-4-10-14(3,15)12(2)11-13-8-6-5-7-9-13/h1,5-9,12H,10-11H2,2-3H3",IVFPCTFUZXEDKP-UHFFFAOYSA-N,C13H17NO,203.131,11447032,DTXSID90891585,,,,Pharmaceutical,Transformation product,,,,,,TP,3275,Deprenyl,positive,15.9949,O1,0.32,n-oxidation
3463,Kresoxim-methyl acid,1007364-30-8,CAS_RN:1007364-30-8,0.73,O=C(O)\C(=N\OC)c2ccccc2COc1ccccc1C,"InChI=1S/C17H17NO4/c1-12-7-3-6-10-15(12)22-11-13-8-4-5-9-14(13)16(17(19)20)18-21-2/h3-10H,11H2,1-2H3,(H,19,20)/b18-16+",LXOPDEDFRXZTNO-FBMGVBCBSA-N,C17H17NO4,299.1158,20055208,DTXSID70891487,,,,Pesticide,Fungicide,Transformation product,,,,,TP,154,Kresoxim-methyl,positive,-14.0156,C-1H-2,0.27,demethylation
3471,Norlidocaine,7728-40-7,CAS_RN:7728-40-7,0.52,CCNCC(=O)NC1=C(C)C=CC=C1C,"InChI=1S/C12H18N2O/c1-4-13-8-11(15)14-12-9(2)6-5-7-10(12)3/h5-7,13H,4,8H2,1-3H3,(H,14,15)",WRMRXPASUROZGT-UHFFFAOYSA-N,C12H18N2O,206.1419,24415,DTXSID60228006,,,,Pharmaceutical,Transformation product,,,,,,TP,2572,Lidocaine,positive,-28.0313,C-2H-4,0.30,deethylation
3561,Trimipramine N-oxide,14171-70-1,CAS_RN:14171-70-1,3.63,CC(CN1C2=CC=CC=C2CCC2=CC=CC=C12)C[N+](C)(C)[O-],"InChI=1S/C20H26N2O/c1-16(15-22(2,3)23)14-21-19-10-6-4-8-17(19)12-13-18-9-5-7-11-20(18)21/h4-11,16H,12-15H2,1-3H3",UNOPAPJVNIQNJP-UHFFFAOYSA-N,C20H26N2O,310.2045,14151360,DTXSID10891486,,,,Pharmaceutical,Transformation product,,,,,,TP,2861,Trimipramine,positive,15.9949,O1,0.23,n-oxidation
3565,N-Desmethyltramadol,80456-81-1,CAS_RN:80456-81-1,0.10,CN(C)CC1CCCCC1(O)C1=CC(O)=CC=C1,"InChI=1S/C15H23NO2/c1-16(2)11-13-6-3-4-9-15(13,18)12-7-5-8-14(17)10-12/h5,7-8,10,13,17-18H,3-4,6,9,11H2,1-2H3",UWJUQVWARXYRCG-UHFFFAOYSA-N,C15H23NO2,249.1729,130829,DTXSID40894102,,,,Pharmaceutical,Transformation product,,,,,,TP,2567,Tramadol,positive,-14.0156,C-1H-2,0.16,demethylation
3607,Norclozapine,6104-71-8,CAS_RN:6104-71-8,-0.85,ClC1=CC2=C(C=C1)N=C1C=CC=CC1=C(N2)N1CCNCC1,"InChI=1S/C17H17ClN4/c18-12-5-6-15-16(11-12)21-17(22-9-7-19-8-10-22)13-3-1-2-4-14(13)20-15/h1-6,11,19,21H,7-10H2",HESZUPIXRNZIOI-UHFFFAOYSA-N,C17H17ClN4,312.1142,135409468,-,,,,Pharmaceutical,Transformation product,,,,,,TP,2841,Clozapine,positive,-14.0156,C-1H-2,0.16,demethylation
3608,Nordiazepam,1088-11-5,CAS_RN:1088-11-5,3.21,ClC1=CC2=C(NC(=O)CN=C2C2=CC=CC=C2)C=C1,"InChI=1S/C15H11ClN2O/c16-11-6-7-13-12(8-11)15(17-9-14(19)18-13)10-4-2-1-3-5-10/h1-8H,9H2,(H,18,19)",AKPLHCDWDRPJGD-UHFFFAOYSA-N,C15H11ClN2O,270.056,2997,DTXSID2049000,,,,Pharmaceutical,Transformation product,,,,,,TP,2626,Diazepam,positive,-14.0156,C-1H-2,0.19,demethylation
3612,Norfentanyl,1609-66-1,CAS_RN:1609-66-1,-1.40,CCC(=O)N(C1CC[NH2+]CC1)C1=CC=CC=C1,"InChI=1S/C14H20N2O/c1-2-14(17)16(12-6-4-3-5-7-12)13-8-10-15-11-9-13/h3-7,13,15H,2,8-11H2,1H3/p+1",PMCBDBWCQQBSRJ-UHFFFAOYSA-O,C14H20N2O,233.1654,6992364,-,,,,Pharmaceutical,Transformation product,,,,,,TP,3640,Fentanyl,positive,-103.0548,C-8H-8,0.59,tertiary amine cleavage
3619,Ecgonine-methyl-ester,7143-09-1,CAS_RN:7143-09-1,-2.24,COC(=O)[C@@H]1C2CCC(C[C@@H]1O)N2C,"InChI=1S/C10H17NO3/c1-11-6-3-4-7(11)9(8(12)5-6)10(13)14-2/h6-9,12H,3-5H2,1-2H3/t6?,7?,8-,9+/m0/s1",QIQNNBXHAYSQRY-ABIFROTESA-N,C10H17NO3,199.1208,443844,-,,,EME,Pharmaceutical,Anaesthetic,Transformation product,,,,,TP,2817,Cocaine,positive,-104.0263,C-7H-4O-1,0.62,ester cleavage
3712,8-Hydroxymirtazapine,102335-57-9,CAS_RN:102335-57-9,2.76,CN1CCN2C(C1)C1=CC=CC=C1CC1=CC(O)=CN=C21,"InChI=1S/C17H19N3O/c1-19-6-7-20-16(11-19)15-5-3-2-4-12(15)8-13-9-14(21)10-18-17(13)20/h2-5,9-10,16,21H,6-8,11H2,1H3",DAWYIZBOUQIVNX-UHFFFAOYSA-N,C17H19N3O,281.1528,11500131,DTXSID60467650,8-hydroxy Mirtazapine,,,Pharmaceutical,Transformation product,,,,,,TP,3622,Mirtazapine,positive,15.9949,O1,0.17,oxidation
3719,7-Aminoflunitrazepam,34084-50-9,CAS_RN:34084-50-9,1.79,CN1C2=CC=C(N)C=C2C(=NCC1=O)C1=CC=CC=C1F,"InChI=1S/C16H14FN3O/c1-20-14-7-6-10(18)8-12(14)16(19-9-15(20)21)11-4-2-3-5-13(11)17/h2-8H,9,18H2,1H3",LTCDLGUFORGHGY-UHFFFAOYSA-N,C16H14FN3O,283.1121,92294,DTXSID40187682,7-amino-flunitrazepam,,,Pharmaceutical,Transformation product,,,,,,TP,3681,Flunitrazepam,positive,-29.9742,H2O-2,0.25,nitro reduction
3243,Prednisone,53-03-2,CAS_RN:53-03-2,1.66,C[C@]12CC(=O)[C@H]3[C@@H](CCC4=CC(=O)C=C[C@]34C)[C@@H]1CC[C@]2(O)C(=O)CO,"InChI=1S/C21H26O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h5,7,9,14-15,18,22,26H,3-4,6,8,10-11H2,1-2H3/t14-,15-,18+,19-,20-,21-/m0/s1",XOFYZVNMUHMLCC-ZPOLXVRWSA-N,C21H26O5,358.178,5865,DTXSID4021185,,,,Pharmaceutical,Alimentary tract and metabolism,Glucocorticoide,,,,,TP,2783,Prednisolone,positive,-2.0157,H-2,0.07,dehydrogenation
330,"2,4-dimethylphenylformamide",,,2.19,Cc1ccc(NC=O)c(C)c1,"InChI=1S/C9H11NO/c1-7-3-4-9(10-6-11)8(2)5-7/h3-6H,1-2H3,(H,10,11)",JOFDPSBOUCXJCC-UHFFFAOYSA-N,C9H11NO,149.0841,92363,DTXSID6037697,,,,Pesticide,Insecticide,Formamidine insecticides,Transformation product,,,,TP,331,"N'-(2,4-Dimethylphenyl)-N-methylformamidine",positive,-13.0316,C-1H-3N-1O1,0.41,oxidation
2658,"N,N-Didesvenlafaxine",,,-0.41,COc1ccc(cc1)C(CN)C1(O)CCCCC1,"InChI=1S/C15H23NO2/c1-18-13-7-5-12(6-8-13)14(11-16)15(17)9-3-2-4-10-15/h5-8,14,17H,2-4,9-11,16H2,1H3",SUQHIQRIIBKNOR-UHFFFAOYSA-N,C15H23N1O2,249.1729,9795857,DTXSID50891440,"N,N-Didesmethylvenlafaxine",,,Pharmaceutical,Nervous System,Psychoanaleptics,Antidepressant,Transformation product,,N06AX16,TP,1034,N-Desvenlafaxine,positive,-14.0156,C-1H-2,0.10,demethylation
2822,Amphetamine,,,-0.92,CC(N)Cc1ccccc1,"InChI=1S/C9H13N/c1-8(10)7-9-5-3-2-4-6-9/h2-6,8H,7,10H2,1H3",KWTSXDURSIMDCE-UHFFFAOYSA-N,C9H13N,135.1048,3007,DTXSID4022600,,,,Pharmaceutical,Anaesthetic,Transformation product,,,,,TP,3281,Nordeprenyl,positive,-38.0156,C-3H-2,0.40,secondary amine cleavage
3478,4-Chloro-N-methylaniline,,,2.05,CNc1ccc(Cl)cc1,"InChI=1S/C7H8ClN/c1-9-7-4-2-6(8)3-5-7/h2-5,9H,1H3",XCEYKKJMLOFDSS-UHFFFAOYSA-N,C7H8ClN,141.0345,70272,DTXSID80239331,,,,Multiple,Transformation product,,,,,,TP,3477,"4-Chloro-N,N-dimethylaniline",positive,-14.0157,C-1H-2,0.36,demethylation
2666,Fipronil,,,4.49,Nc1c(c(nn1-c1c(Cl)cc(cc1Cl)C(F)(F)F)C#N)S(=O)C(F)(F)F,"InChI=1S/C12H4Cl2F6N4OS/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)26(25)12(18,19)20/h1-2H,22H2",ZOCSXAVNDGMNBV-UHFFFAOYSA-N,C12H4Cl2F6N4O1S1,435.9387,3352,DTXSID4034609,,,,Pesticide,Insecticide,Pyrazole insecticides,Phenylpyrazole insecticides,,,,TP,2668,Fipronil-sulfide,positive,15.9949,O1,0.07,sulphoxidation
2861,Trimipramine,,,2.37,CC(CN(C)C)CN1c2ccccc2CCc2ccccc12,"InChI=1S/C20H26N2/c1-16(14-21(2)3)15-22-19-10-6-4-8-17(19)12-13-18-9-5-7-11-20(18)22/h4-11,16H,12-15H2,1-3H3",ZSCDBOWYZJWBIY-UHFFFAOYSA-N,C20H26N2,294.2096,5584,DTXSID8023715,,,,Pharmaceutical,Nervous System,Antidepressant,,,,,TP,3561,Trimipramine N-oxide,positive,-15.9949,O-1,0.23,nitro reduction
298,Sulfamethoxazole,,,0.14,Cc1cc(NS(=O)(=O)c2ccc(N)cc2)no1,"InChI=1S/C10H11N3O3S/c1-7-6-10(12-16-7)13-17(14,15)9-4-2-8(11)3-5-9/h2-6H,11H2,1H3,(H,12,13)",JLKIGFTWXXRPMT-UHFFFAOYSA-N,C10H11N3O3S1,253.0521,5329,DTXSID8026064,,,,Pharmaceutical,Antiinfectives for systemic use,Antibacterials for systemic use,Sulfonamides and trimethoprim,Intermediate-acting sulfonamides,Antibiotic,J01EC01,TP,299,N4-Acetylsulfamethoxazole,positive,-42.0106,C-2H-2O-1,0.27,amide hydrolysis
309,Atrazine-desethyl,,,1.54,CC(C)Nc1nc(N)nc(Cl)n1,"InChI=1S/C6H10ClN5/c1-3(2)9-6-11-4(7)10-5(8)12-6/h3H,1-2H3,(H3,8,9,10,11,12)",DFWFIQKMSFGDCQ-UHFFFAOYSA-N,C6H10ClN5,187.0625,22563,DTXSID5037494,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,2741,Propazine,positive,-42.0469,C-3H-6,0.32,desisopropyl
3121,Flucytosine,,,-1.06,Nc1nc(=O)[nH]cc1F,"InChI=1S/C4H4FN3O/c5-2-1-7-4(9)8-3(2)6/h1H,(H3,6,7,8,9)",XRECTZIEBJDKEO-UHFFFAOYSA-N,C4H4FN3O,129.0338,3366,DTXSID3023059,,,5-FC,Pharmaceutical,Antimycotic,,,,,,TP,2862,"2',3'-di-O-acetyl-5'-deoxy-5-fluorocytidine",positive,-200.0685,C-9H-12O-5,0.85,tertiary amine cleavage
3121,Flucytosine,,,-1.06,Nc1nc(=O)[nH]cc1F,"InChI=1S/C4H4FN3O/c5-2-1-7-4(9)8-3(2)6/h1H,(H3,6,7,8,9)",XRECTZIEBJDKEO-UHFFFAOYSA-N,C4H4FN3O,129.0338,3366,DTXSID3023059,,,5-FC,Pharmaceutical,Antimycotic,,,,,,TP,3106,Emtricitabine,positive,-118.0089,C-4H-6O-2S-1,0.73,tertiary amine cleavage
3274,Mianserin,,,3.57,CN1CCN2C(C1)c1ccccc1Cc1ccccc21,"InChI=1S/C18H20N2/c1-19-10-11-20-17-9-5-3-7-15(17)12-14-6-2-4-8-16(14)18(20)13-19/h2-9,18H,10-13H2,1H3",UEQUQVLFIPOEMF-UHFFFAOYSA-N,C18H20N2,264.1626,4184,DTXSID6023317,,,,Pharmaceutical,Nervous System,Antidepressant,,,,,TP,3278,Mianserin-N-oxide,positive,-15.995,O-1,0.25,nitro reduction
668,Simazine-2-hydroxy,,,1.25,CCNc1nc(O)nc(NCC)n1,"InChI=1S/C7H13N5O/c1-3-8-5-10-6(9-4-2)12-7(13)11-5/h3-4H2,1-2H3,(H3,8,9,10,11,12,13)",YQIXRXMOJFQVBV-UHFFFAOYSA-N,C7H13N5O,183.112,135408659,DTXSID6062547,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,667,Simeton,positive,-14.0157,C-1H-2,0.18,demethylation
3242,Betamethasone,,,1.68,C[C@H]1C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@]4(C)[C@@]3(F)[C@@H](O)C[C@]2(C)[C@@]1(O)C(=O)CO,"InChI=1S/C22H29FO5/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,23)17(26)10-20(16,3)22(12,28)18(27)11-24/h6-7,9,12,15-17,24,26,28H,4-5,8,10-11H2,1-3H3/t12-,15-,16-,17-,19-,20-,21-,22-/m0/s1",UREBDLICKHMUKA-DVTGEIKXSA-N,C22H29FO5,392.1999,9782,DTXSID3022667,,,,Pharmaceutical,Alimentary tract and metabolism,Glucocorticoide,,,,,TP,3244,Betamethasone-21-acetate,positive,-42.0106,C-2H-2O-1,0.21,ester cleavage
3634,Thiamphenicol,,,-0.22,CS(=O)(=O)c1ccc(cc1)C(O)C(CO)NC(=O)C(Cl)Cl,"InChI=1S/C12H15Cl2NO5S/c1-21(19,20)8-4-2-7(3-5-8)10(17)9(6-16)15-12(18)11(13)14/h2-5,9-11,16-17H,6H2,1H3,(H,15,18)",OTVAEFIXJLOWRX-UHFFFAOYSA-N,C12H15Cl2NO5S,355.0048,5433,-,,,,Pharmaceutical,Antiinfectives for systemic use,Antibiotic,,,,,TP,3641,Florfenicol,positive,-1.9957,H1O1F-1,0.20,dehalogenation
2925,Perfluorodecyl phosphate,,,2.57,OP(O)(=O)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C10H6F17O4P/c11-3(12,1-2-31-32(28,29)30)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)9(23,24)10(25,26)27/h1-2H2,(H2,28,29,30)",MIABSAQIFYEDJP-UHFFFAOYSA-N,C10H6F17O4P,543.9732,10143739,DTXSID60874027,,,,PFAS,Perfluorophosphate,Surfactant,,,,,TP,2923,Bisperfluorodecyl phosphate,positive,-445.9964,C-10H-3F-17,0.67,cleavage
142,Propazine-2-hydroxy,,,2.08,CC(C)Nc1nc(O)nc(NC(C)C)n1,"InChI=1S/C9H17N5O/c1-5(2)10-7-12-8(11-6(3)4)14-9(15)13-7/h5-6H,1-4H3,(H3,10,11,12,13,14,15)",RUOTUMSRCIMLJK-UHFFFAOYSA-N,C9H17N5O,211.1433,135461611,DTXSID40224061,Prometon-Hydroxy,,,Pesticide,Herbicide,Triazine herbicides,Methoxytriazine herbicides,Transformation product,,,TP,133,Prometryn,positive,-29.9928,C-1H-2O1S-1,0.17,oxidation
142,Propazine-2-hydroxy,,,2.08,CC(C)Nc1nc(O)nc(NC(C)C)n1,"InChI=1S/C9H17N5O/c1-5(2)10-7-12-8(11-6(3)4)14-9(15)13-7/h5-6H,1-4H3,(H3,10,11,12,13,14,15)",RUOTUMSRCIMLJK-UHFFFAOYSA-N,C9H17N5O,211.1433,135461611,DTXSID40224061,Prometon-Hydroxy,,,Pesticide,Herbicide,Triazine herbicides,Methoxytriazine herbicides,Transformation product,,,TP,2741,Propazine,positive,-17.9661,H1O1Cl-1,0.28,dehalogenation
2852,Amisulpride,,,-0.08,CCN1CCCC1CNC(=O)c1cc(c(N)cc1OC)S(=O)(=O)CC,"InChI=1S/C17H27N3O4S/c1-4-20-8-6-7-12(20)11-19-17(21)13-9-16(25(22,23)5-2)14(18)10-15(13)24-3/h9-10,12H,4-8,11,18H2,1-3H3,(H,19,21)",NTJOBXMMWNYJFB-UHFFFAOYSA-N,C17H27N3O4S,369.1722,2159,DTXSID5042613,,,,Pharmaceutical,Neuroleptic,,,,,,TP,3399,Amisulpride N-oxide,positive,-15.9949,O-1,0.20,nitro reduction
845,4-Aminoantipyrine,,,0.33,Cc1c(N)c(=O)n(-c2ccccc2)n1C,"InChI=1S/C11H13N3O/c1-8-10(12)11(15)14(13(8)2)9-6-4-3-5-7-9/h3-7H,12H2,1-2H3",RLFWWDJHLFCNIJ-UHFFFAOYSA-N,C11H13N3O1,203.1059,2151,DTXSID8048860,4-Aminopyrine,,4-AA,Pharmaceutical,Nervous System,Analgesic,Pyrazolones,Transformation product,,N02BB03,TP,236,4-Acetamidoantipyrine,positive,-42.0105,C-2H-2O-1,0.31,secondary amine cleavage
845,4-Aminoantipyrine,,,0.33,Cc1c(N)c(=O)n(-c2ccccc2)n1C,"InChI=1S/C11H13N3O/c1-8-10(12)11(15)14(13(8)2)9-6-4-3-5-7-9/h3-7H,12H2,1-2H3",RLFWWDJHLFCNIJ-UHFFFAOYSA-N,C11H13N3O1,203.1059,2151,DTXSID8048860,4-Aminopyrine,,4-AA,Pharmaceutical,Nervous System,Analgesic,Pyrazolones,Transformation product,,N02BB03,TP,1038,4-Formylaminoantipyrine,positive,-27.9949,C-1O-1,0.23,secondary amine cleavage
3066,4-Chlorophenol,,,2.27,Oc1ccc(Cl)cc1,"InChI=1S/C6H5ClO/c7-5-1-3-6(8)4-2-5/h1-4,8H",WXNZTHHGJRFXKQ-UHFFFAOYSA-N,C6H5ClO,128.0029,4684,DTXSID1021871,,,,Pharmaceutical,Transformation product,,,,,,TP,2739,Climbazole,positive,-164.095,C-9H-12O-1N-2,0.87,ether cleavage
3066,4-Chlorophenol,,,2.27,Oc1ccc(Cl)cc1,"InChI=1S/C6H5ClO/c7-5-1-3-6(8)4-2-5/h1-4,8H",WXNZTHHGJRFXKQ-UHFFFAOYSA-N,C6H5ClO,128.0029,4684,DTXSID1021871,,,,Pharmaceutical,Transformation product,,,,,,TP,2934,Difenoconazole,positive,-277.0618,C-13H-12Cl-1O-2N-3,0.93,ether cleavage
283,Irgarol-descyclopropyl,,,2.19,CSc1nc(N)nc(NC(C)(C)C)n1,"InChI=1S/C8H15N5S/c1-8(2,3)13-6-10-5(9)11-7(12-6)14-4/h1-4H3,(H3,9,10,11,12,13)",MWWBDLRPMWTLRX-UHFFFAOYSA-N,C8H15N5S,213.1048,13019211,DTXSID10891446,,,,Pesticide,Transformation product,,,,,,TP,306,Terbutryn,positive,-28.0313,C-2H-4,0.21,deethylation
277,Atrazine-desethyl-2-hydroxy,,,1.01,CC(C)Nc1nc(N)nc(O)n1,"InChI=1S/C6H11N5O/c1-3(2)8-5-9-4(7)10-6(12)11-5/h3H,1-2H3,(H4,7,8,9,10,11,12)",GCKLGRUZDXSATG-UHFFFAOYSA-N,C6H11N5O,169.0964,135510207,DTXSID80173802,Prometon-hydroxy-desisopropyl,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,309,Atrazine-desethyl,positive,-17.9661,H1O1Cl-1,0.32,dehalogenation
277,Atrazine-desethyl-2-hydroxy,,,1.01,CC(C)Nc1nc(N)nc(O)n1,"InChI=1S/C6H11N5O/c1-3(2)8-5-9-4(7)10-6(12)11-5/h3H,1-2H3,(H4,7,8,9,10,11,12)",GCKLGRUZDXSATG-UHFFFAOYSA-N,C6H11N5O,169.0964,135510207,DTXSID80173802,Prometon-hydroxy-desisopropyl,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,279,Atrazine-2-hydroxy,positive,-28.0313,C-2H-4,0.22,secondary amine cleavage
277,Atrazine-desethyl-2-hydroxy,,,1.01,CC(C)Nc1nc(N)nc(O)n1,"InChI=1S/C6H11N5O/c1-3(2)8-5-9-4(7)10-6(12)11-5/h3H,1-2H3,(H4,7,8,9,10,11,12)",GCKLGRUZDXSATG-UHFFFAOYSA-N,C6H11N5O,169.0964,135510207,DTXSID80173802,Prometon-hydroxy-desisopropyl,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,142,Propazine-2-hydroxy,positive,-42.0469,C-3H-6,0.31,desisopropyl
347,Terbutylazine-2-hydroxy,,,1.94,CCNc1nc(O)nc(NC(C)(C)C)n1,"InChI=1S/C9H17N5O/c1-5-10-6-11-7(13-8(15)12-6)14-9(2,3)4/h5H2,1-4H3,(H3,10,11,12,13,14,15)",OYTCZOJKXCTBHG-UHFFFAOYSA-N,C9H17N5O,211.1433,135495928,DTXSID20216888,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,346,Terbumeton,positive,-14.0157,C-1H-2,0.17,demethylation
347,Terbutylazine-2-hydroxy,,,1.94,CCNc1nc(O)nc(NC(C)(C)C)n1,"InChI=1S/C9H17N5O/c1-5-10-6-11-7(13-8(15)12-6)14-9(2,3)4/h5H2,1-4H3,(H3,10,11,12,13,14,15)",OYTCZOJKXCTBHG-UHFFFAOYSA-N,C9H17N5O,211.1433,135495928,DTXSID20216888,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,306,Terbutryn,positive,-29.9928,C-1H-2O1S-1,0.17,oxidation
3398,N-Bisdesmethyltramadol,,,-0.88,COc1cccc(c1)C1(O)CCCCC1CN,"InChI=1S/C14H21NO2/c1-17-13-7-4-6-11(9-13)14(16)8-3-2-5-12(14)10-15/h4,6-7,9,12,16H,2-3,5,8,10,15H2,1H3",QNPPIKMBCJUUTG-UHFFFAOYSA-N,C14H21NO2,235.1572,3056578,DTXSID40891510,N-Bisdesmethyl Tramadol,,,Pharmaceutical,Transformation product,,,,,,TP,3565,N-Desmethyltramadol,positive,-14.0157,C-1H-2,0.10,demethylation
185,Sulfathiazole,,,0.69,Nc1ccc(cc1)S(=O)(=O)Nc1nccs1,"InChI=1S/C9H9N3O2S2/c10-7-1-3-8(4-2-7)16(13,14)12-9-11-5-6-15-9/h1-6H,10H2,(H,11,12)",JNMRHUJNCSQMMB-UHFFFAOYSA-N,C9H9N3O2S2,255.0136,5340,DTXSID8026068,,,,Pharmaceutical,Antiinfectives for systemic use,Antibiotics and chemotherapeutics for dermatological use,Chemotherapeutics for topical use,Sulfonamides,Antibiotic,D06BA02,TP,249,N4-Acetylsulfathiazole,positive,-42.0106,C-2H-2O-1,0.29,amide hydrolysis
2572,Lidocaine,,,2.02,CCN(CC)CC(=O)Nc1c(C)cccc1C,"InChI=1S/C14H22N2O/c1-5-16(6-2)10-13(17)15-14-11(3)8-7-9-12(14)4/h7-9H,5-6,10H2,1-4H3,(H,15,17)",NNJVILVZKWQKPM-UHFFFAOYSA-N,C14H22N2O,234.1732,3676,DTXSID1045166,,,,Pharmaceutical,Nervous System,Anaesthetic,Local anaesthetic,Amides,,N01BB02,TP,3279,Lidocaine-N-oxide,positive,-15.9949,O-1,0.28,nitro reduction
287,Atrazine-desisopropyl,,,1.12,CCNc1nc(N)nc(Cl)n1,"InChI=1S/C5H8ClN5/c1-2-8-5-10-3(6)9-4(7)11-5/h2H2,1H3,(H3,7,8,9,10,11)",IVENSCMCQBJAKW-UHFFFAOYSA-N,C5H8ClN5,173.0468,13878,DTXSID0037495,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,262,Simazine,positive,-28.0313,C-2H-4,0.25,deethylation
