Compound,NORMAN_ID,Class,Subclass,Comments,SMILES,Monoisotopic_mass,Formula,StdInChI,StdInChIKey,CAS_Registry_Number,Protected_CAS,PubChem_CID,ChemSpider_ID,DTXSID,,,,,,,,,,,,,,,
Benzoic acid-3-Phenoxy,NS00000279,Plant Protection Products TPs,insecticide,a known environmental transformation product of Permethrin (not approved for use in the EU),c1ccc(cc1)Oc2cccc(c2)C(=O)O,214.0630,C13H10O3,"InChI=1S/C13H10O3/c14-13(15)10-5-4-8-12(9-10)16-11-6-2-1-3-7-11/h1-9H,(H,14,15)",NXTDJHZGHOFSQG-UHFFFAOYSA-N,3739-38-6,CAS_RN:3739-38-6,19539,18409,DTXSID1038321,,,,,,,,,,,,,,,
Benzophenon 3 (=2-Hydroxy-4-methoxybenzophenon),NS00000222,Personal Care Products,uv filter,,COc1ccc(c(c1)O)C(=O)c2ccccc2,228.0786,C14H12O3,"InChI=1S/C14H12O3/c1-17-11-7-8-12(13(15)9-11)14(16)10-5-3-2-4-6-10/h2-9,15H,1H3",DXGLGDHPHMLXJC-UHFFFAOYSA-N,131-57-7,CAS_RN:131-57-7,4632,4471,DTXSID3022405,,,,,,,,,,,,,,,
Benzophenone- 2-Amino-5-chloro,NS00007006,Personal Care Products,uv filter,,c1ccc(cc1)C(=O)c2cc(ccc2N)Cl,231.0451,C13H10ClNO,"InChI=1S/C13H10ClNO/c14-10-6-7-12(15)11(8-10)13(16)9-4-2-1-3-5-9/h1-8H,15H2",ZUWXHHBROGLWNH-UHFFFAOYSA-N,719-59-5,CAS_RN:719-59-5,12870,12339,DTXSID0052463,,,,,,,,,,,,,,,
Benzophenone -2-Amino-5-nitro,NS00004586,Personal Care Products,uv filter,,c1ccc(cc1)C(=O)c2cc(ccc2N)[N+](=O)[O-],242.0691,C13H10N2O3,"InChI=1S/C13H10N2O3/c14-12-7-6-10(15(17)18)8-11(12)13(16)9-4-2-1-3-5-9/h1-8H,14H2",PZPZDEIASIKHPY-UHFFFAOYSA-N,1775-95-7,CAS_RN:1775-95-7,15681,14916,DTXSID40170317,,,,,,,,,,,,,,,
Benzophenone-4,NS00009581,Personal Care Products,uv filter,,COc1cc(O)c(cc1S(O)(=O)=O)C(=O)c1ccccc1,308.0355,C14H12O6S1,"InChI=1S/C14H12O6S/c1-20-12-8-11(15)10(7-13(12)21(17,18)19)14(16)9-5-3-2-4-6-9/h2-8,15H,1H3,(H,17,18,19)",CXVGEDCSTKKODG-UHFFFAOYSA-N,4065-45-6,CAS_RN:4065-45-6,19988,18829,DTXSID2042436,,,,,,,,,,,,,,,
Benzothiazole (BTH),NS00000291,Industrial Chemicals,,,c1ccc2c(c1)ncs2,135.0143,C7H5NS,InChI=1S/C7H5NS/c1-2-4-7-6(3-1)8-5-9-7/h1-5H,IOJUPLGTWVMSFF-UHFFFAOYSA-N,95-16-9,CAS_RN:95-16-9,7222,6952,DTXSID7024586,,,,,,,,,,,,,,,
Benzothiazole- 2-Amino,NS00010260,Industrial Chemicals,,,c1ccc2c(c1)nc(s2)N,150.0252,C7H6N2S,"InChI=1S/C7H6N2S/c8-7-9-5-3-1-2-4-6(5)10-7/h1-4H,(H2,8,9)",UHGULLIUJBCTEF-UHFFFAOYSA-N,136-95-8,CAS_RN:136-95-8,8706,8382,DTXSID1024467,,,,,,,,,,,,,,,
"Benzothiazole- 2-Amino,4-chloro",NS00026487,Industrial Chemicals,,,c1cc2c(c(c1)Cl)nc(s2)N,183.9862,C7H5ClN2S,"InChI=1S/C7H5ClN2S/c8-4-2-1-3-5-6(4)10-7(9)11-5/h1-3H,(H2,9,10)",OEQQFQXMCPMEIH-UHFFFAOYSA-N,19952-47-7,CAS_RN:19952-47-7,29872,27756,DTXSID0024470,,,,,,,,,,,,,,,
"Benzothiazole- 2-Amino,6-chloro",NS00022903,Industrial Chemicals,,,c1cc2c(cc1Cl)sc(n2)N,183.9862,C7H5ClN2S,"InChI=1S/C7H5ClN2S/c8-4-1-2-5-6(3-4)11-7(9)10-5/h1-3H,(H2,9,10)",VMNXKIDUTPOHPO-UHFFFAOYSA-N,95-24-9,CAS_RN:95-24-9,7226,6956,DTXSID4059120,,,,,,,,,,,,,,,
Benzothiazole- 2-Me-S,NS00007832,Industrial Chemicals,,,CSc1nc2ccccc2s1,181.0020,C8H7NS2,"InChI=1S/C8H7NS2/c1-10-8-9-6-4-2-3-5-7(6)11-8/h2-5H,1H3",UTBVIMLZIRIFFR-UHFFFAOYSA-N,615-22-5,CAS_RN:615-22-5,11989,11494,DTXSID70274236,,,,,,,,,,,,,,,
Benzothiazole-Mercapto,NS00000568,Industrial Chemicals,,,c1ccc2c(c1)[nH]c(=S)s2,166.9863,C7H5NS2,"InChI=1S/C7H5NS2/c9-7-8-5-3-1-2-4-6(5)10-7/h1-4H,(H,8,9)",YXIWHUQXZSMYRE-UHFFFAOYSA-N,149-30-4,CAS_RN:149-30-4,697993,608157,DTXSID1020807,,,,,,,,,,,,,,,
Benzotriazole (BTR),NS00010261,Industrial Chemicals,,,c1ccc2c(c1)[nH]nn2,119.0483,C6H5N3,"InChI=1S/C6H5N3/c1-2-4-6-5(3-1)7-9-8-6/h1-4H,(H,7,8,9)",QRUDEWIWKLJBPS-UHFFFAOYSA-N,95-14-7,CAS_RN:95-14-7,7220,6950,DTXSID6020147,,,,,,,,,,,,,,,
Benzotriazole -1-Methyl,NS00000460,Industrial Chemicals,,,Cn1c2ccccc2nn1,133.0640,C7H7N3,"InChI=1S/C7H7N3/c1-10-7-5-3-2-4-6(7)8-9-10/h2-5H,1H3",HXQHRUJXQJEGER-UHFFFAOYSA-N,29385-43-1,CAS_RN:29385-43-1,25902,24133,DTXSID40158150,,,,,,,,,,,,,,,
Benzotriazole -1-OH,NS00007863,Industrial Chemicals,,,On1nnc2ccccc12,135.0433,C6H5N3O1,"InChI=1S/C6H5N3O/c10-9-6-4-2-1-3-5(6)7-8-9/h1-4,10H",ASOKPJOREAFHNY-UHFFFAOYSA-N,40150-21-8,CAS_RN:40150-21-8,75771,68282,DTXSID3044627,,,,,,,,,,,,,,,
Benzotriazole- 4-Hydroxy,NS00000465,Industrial Chemicals,,,c1cc2c(c(c1)O)[nH]nn2,135.0433,C6H5N3O,"InChI=1S/C6H5N3O/c10-5-3-1-2-4-6(5)8-9-7-4/h1-3,10H,(H,7,8,9)",JMTMSDXUXJISAY-UHFFFAOYSA-N,26725-51-9,CAS_RN:26725-51-9,135399369,10607767,DTXSID90374722,,,,,,,,,,,,,,,
Benzotriazole- 5-Me,NS00008943,Industrial Chemicals,,,Cc1ccc2[nH]nnc2c1,133.0640,C7H7N3,"InChI=1S/C7H7N3/c1-5-2-3-6-7(4-5)9-10-8-6/h2-4H,1H3,(H,8,9,10)",LRUDIIUSNGCQKF-UHFFFAOYSA-N,136-85-6,CAS_RN:136-85-6,8705,8381,DTXSID1038743,,,,,,,,,,,,,,,
Benzotriazole-4-Me,NS00108592,Industrial Chemicals,,,CC1=CC=CC2=NNN=C12,133.0640,C7H7N3,"InChI=1S/C7H7N3/c1-5-3-2-4-6-7(5)9-10-8-6/h2-4H,1H3,(H,8,9,10)",CMGDVUCDZOBDNL-UHFFFAOYSA-N,29878-31-7,CAS_RN:29878-31-7,122499,109219,DTXSID50274037,,,,,,,,,,,,,,,
Benzotriazole-5 6-di-Me,NS00008674,Industrial Chemicals,,,Cc1cc2c(cc1C)nn[nH]2,147.0796,C8H9N3,"InChI=1S/C8H9N3/c1-5-3-7-8(4-6(5)2)10-11-9-7/h3-4H,1-2H3,(H,9,10,11)",MVPKIPGHRNIOPT-UHFFFAOYSA-N,4184-79-6,CAS_RN:4184-79-6,77849,70242,DTXSID70881186,,,,,,,,,,,,,,,
Benzotriazole-5-carboxylic acid,NS00100926,Industrial Chemicals,,,C1C(=CC=C2C1=NN=N2)C(=O)O,163.0382,C7H5N3O2,"InChI=1S/C7H5N3O2/c11-7(12)4-1-2-5-6(3-4)9-10-8-5/h1-2H,3H2,(H,11,12)",SQASHPHWVSAHDM-UHFFFAOYSA-N,60932-58-3,CAS_RN:60932-58-3,53442731,24772514,DTXSID10881049,,,,,,,,,,,,,,,
Benzotriazole-chloro,NS00000698,Industrial Chemicals,,,c1ccc2c(c1)nnn2Cl,153.0094,C6H4ClN3,InChI=1S/C6H4ClN3/c7-10-6-4-2-1-3-5(6)8-9-10/h1-4H,INOGLHRUEYDAHX-UHFFFAOYSA-N,21548-49-2,CAS_RN:21548-49-2,88761,80093,DTXSID50175272,,,,,,,,,,,,,,,
Benzoximate,NS00000095,Plant Protection Products,acaricides,considered obsolete and not registered for use in many countries,CCO/N=C(\c1c(ccc(c1OC)Cl)OC)/OC(=O)c2ccccc2,363.0874,C18H18ClNO5,"InChI=1S/C18H18ClNO5/c1-4-24-20-17(25-18(21)12-8-6-5-7-9-12)15-14(22-2)11-10-13(19)16(15)23-3/h5-11H,4H2,1-3H3/b20-17+",BZMIHNKNQJJVRO-LVZFUZTISA-N,29356-13-6,CAS_RN:29356-13-6,5369793,4520747,DTXSID00418661,,,,,,,,,,,,,,,
Benzoxonium,NS00003731,Surfactants,quaternary ammonium compounds (QACs),antiseptic and disinfectant properties,CCCCCCCCCCCC[N+](CCO)(CCO)Cc1ccccc1,364.3216,C23H42NO2+,"InChI=1S/C23H42NO2/c1-2-3-4-5-6-7-8-9-10-14-17-24(18-20-25,19-21-26)22-23-15-12-11-13-16-23/h11-13,15-16,25-26H,2-10,14,17-22H2,1H3/q+1",BTAFSOGRDASALR-UHFFFAOYSA-N,23884-64-2,CAS_RN:23884-64-2,29564,27484,DTXSID90178585,,,,,,,,,,,,,,,
Benzoylecgonine,NS00000407,Drugs of Abuse TPs,,main metabolite of cocaine,CN1[C@H]2CC[C@@H]1[C@H]([C@H](C2)OC(=O)c3ccccc3)C(=O)O,289.1314,C16H19NO4,"InChI=1S/C16H19NO4/c1-17-11-7-8-12(17)14(15(18)19)13(9-11)21-16(20)10-5-3-2-4-6-10/h2-6,11-14H,7-9H2,1H3,(H,18,19)/t11-,12+,13-,14+/m0/s1",GVGYEFKIHJTNQZ-RFQIPJPRSA-N,519-09-5,CAS_RN:519-09-5,24916772,395095,DTXSID7046758,,,,,,,,,,,,,,,
Benzoylprop-ethyl,NS00001839,Plant Protection Products,herbicides,"A now obsolete, selective, post-emergence herbicide that was used for pre-emergence selective control of wild oats",CCOC(=O)C(C)N(c1ccc(c(c1)Cl)Cl)C(=O)c2ccccc2,365.0585,C18H17Cl2NO3,"InChI=1S/C18H17Cl2NO3/c1-3-24-18(23)12(2)21(14-9-10-15(19)16(20)11-14)17(22)13-7-5-4-6-8-13/h4-12H,3H2,1-2H3",SLCGUGMPSUYJAY-UHFFFAOYSA-N,33878-50-1,CAS_RN:33878-50-1,31068,28825,DTXSID7040281,,,,,,,,,,,,,,,
Benzthiazide,NS00002522,Pharmaceuticals,diuretic drugs,treatment of high blood pressure and edema,c1ccc(cc1)CSCC2=Nc3cc(c(cc3S(=O)(=O)N2)S(=O)(=O)N)Cl,430.9835,C15H14ClN3O4S3,"InChI=1S/C15H14ClN3O4S3/c16-11-6-12-14(7-13(11)25(17,20)21)26(22,23)19-15(18-12)9-24-8-10-4-2-1-3-5-10/h1-7H,8-9H2,(H,18,19)(H2,17,20,21)",NDTSRXAMMQDVSW-UHFFFAOYSA-N,97-30-3,CAS_RN:97-30-3,2343,2253,DTXSID4022658,,,,,,,,,,,,,,,
Benzthiazuron,NS00010109,Plant Protection Products,herbicides,,CNC(=O)Nc1nc2ccccc2s1,207.0466,C9H9N3OS,"InChI=1S/C9H9N3OS/c1-10-8(13)12-9-11-6-4-2-3-5-7(6)14-9/h2-5H,1H3,(H2,10,11,12,13)",DTCJYIIKPVRVDD-UHFFFAOYSA-N,1929-88-0,CAS_RN:1929-88-0,16007,15208,DTXSID8041662,,,,,,,,,,,,,,,
Benzyldimethylhexadecylammonium,NS00004120,Surfactants,quaternary ammonium compounds (QACs),,CCCCCCCCCCCCCCCC[N+](C)(C)Cc1ccccc1,360.3630,C25H46N+,"InChI=1S/C25H46N/c1-4-5-6-7-8-9-10-11-12-13-14-15-16-20-23-26(2,3)24-25-21-18-17-19-22-25/h17-19,21-22H,4-16,20,23-24H2,1-3H3/q+1",QDYLMAYUEZBUFO-UHFFFAOYSA-N,10328-34-4,CAS_RN:10328-34-4,31203,28944,DTXSID3047007,,,,,,,,,,,,,,,
Benzyldimethyltetradecylammonium,NS00114341,Surfactants,quaternary ammonium compounds (QACs),,CCCCCCCCCCCCCC[N+](C)(C)CC1=CC=CC=C1,332.3317,C23H42N+,"InChI=1S/C23H42N/c1-4-5-6-7-8-9-10-11-12-13-14-18-21-24(2,3)22-23-19-16-15-17-20-23/h15-17,19-20H,4-14,18,21-22H2,1-3H3/q+1",WNBGYVXHFTYOBY-UHFFFAOYSA-N,5285-67-6,CAS_RN:5285-67-6,8756,8426,DTXSID3048360,,,,,,,,,,,,,,,
Benzylpiperazine,NS00009733,Drugs of Abuse,,recreational drug with euphoriant and stimulant properties,c1ccc(cc1)CN2CCNCC2,176.1313,C11H16N2,"InChI=1S/C11H16N2/c1-2-4-11(5-3-1)10-13-8-6-12-7-9-13/h1-5,12H,6-10H2",IQXXEPZFOOTTBA-UHFFFAOYSA-N,2759-17-3,CAS_RN:2759-17-3,75994,68493,DTXSID0022197,,,,,,,,,,,,,,,
Benzyltetronic acid (2-),NS00100927,Other,,,c1ccc(cc1)CC2=C(OCC2=O)O,190.0630,C11H10O3,"InChI=1S/C11H10O3/c12-10-7-14-11(13)9(10)6-8-4-2-1-3-5-8/h1-5,12H,6-7H2",FPANUSBEZVQELD-UHFFFAOYSA-N,3734-22-3,CAS_RN:3734-22-3,54678489,18389,DTXSID90190782,,,,,,,,,,,,,,,
Betamethasone acetate,NS00000579,Pharmaceuticals,other,"derivative of Betamethasone, steroid medication, metabolic, immunosuppressive and anti-inflammatory properties",O=C(OCC(=O)[C@]3(O)[C@]2(C[C@H](O)[C@]4(F)[C@@]/1(C(=C/C(=O)C=C1)CC[C@H]4[C@@H]2C[C@@H]3C)C)C)C,434.2105,C24H31F1O6,"InChI=1S/C24H31FO6/c1-13-9-18-17-6-5-15-10-16(27)7-8-21(15,3)23(17,25)19(28)11-22(18,4)24(13,30)20(29)12-31-14(2)26/h7-8,10,13,17-19,28,30H,5-6,9,11-12H2,1-4H3/t13-,17-,18-,19-,21-,22-,23-,24-/m0/s1",AKUJBENLRBOFTD-QZIXMDIESA-N,987-24-6,CAS_RN:987-24-6,443967,392014,DTXSID8022668,,,,,,,,,,,,,,,
Betamethasone dipropionate,NS00005151,Pharmaceuticals,other,"derivative of Betamethasone, steroid medication, metabolic, immunosuppressive and anti-inflammatory properties",CCC(=O)OCC(=O)[C@@]1(OC(=O)CC)[C@@H](C)C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@]4(C)[C@@]3(F)[C@@H](O)C[C@]12C,504.2523,C28H37F1O7,"InChI=1S/C28H37FO7/c1-6-23(33)35-15-22(32)28(36-24(34)7-2)16(3)12-20-19-9-8-17-13-18(30)10-11-25(17,4)27(19,29)21(31)14-26(20,28)5/h10-11,13,16,19-21,31H,6-9,12,14-15H2,1-5H3/t16-,19-,20-,21-,25-,26-,27-,28-/m0/s1",CIWBQSYVNNPZIQ-XYWKZLDCSA-N,5593-20-4,CAS_RN:5593-20-4,21800,20490,DTXSID2022672,,,,,,,,,,,,,,,
Betamethasone-17-valerate,NS00006017,Pharmaceuticals,other,"derivative of Betamethasone, steroid medication, metabolic, immunosuppressive and anti-inflammatory properties",CCCCC(=O)O[C@@]1([C@@H](C)C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@]4(C)[C@@]3(F)[C@@H](O)C[C@]12C)C(=O)CO,476.2574,C27H37F1O6,"InChI=1S/C27H37FO6/c1-5-6-7-23(33)34-27(22(32)15-29)16(2)12-20-19-9-8-17-13-18(30)10-11-24(17,3)26(19,28)21(31)14-25(20,27)4/h10-11,13,16,19-21,29,31H,5-9,12,14-15H2,1-4H3/t16-,19-,20-,21-,24-,25-,26-,27-/m0/s1",SNHRLVCMMWUAJD-SUYDQAKGSA-N,2152-44-5,CAS_RN:2152-44-5,16533,15673,DTXSID7022673,,,,,,,,,,,,,,,
Betaxolol,NS00006058,Pharmaceuticals,beta blockers,,CC(C)NCC(O)COc1ccc(CCOCC2CC2)cc1,307.2147,C18H29N1O3,"InChI=1S/C18H29NO3/c1-14(2)19-11-17(20)13-22-18-7-5-15(6-8-18)9-10-21-12-16-3-4-16/h5-8,14,16-17,19-20H,3-4,9-13H2,1-2H3",NWIUTZDMDHAVTP-UHFFFAOYSA-N,63659-18-7,CAS_RN:63659-18-7,2369,2279,DTXSID2022674,,,,,,,,,,,,,,,
Bethanidine,NS00005889,Pharmaceuticals,antihypertensive drugs,,CNC(NCc1ccccc1)=NC,177.1266,C10H15N3,"InChI=1S/C10H15N3/c1-11-10(12-2)13-8-9-6-4-3-5-7-9/h3-7H,8H2,1-2H3,(H2,11,12,13)",NIVZHWNOUVJHKV-UHFFFAOYSA-N,55-73-2,CAS_RN:55-73-2,2368,2278,DTXSID7022677,,,,,,,,,,,,,,,
Bexarotene,NS00000606,Pharmaceuticals,anticancer drugs,,CC1=CC2=C(C=C1C(=C)C3=CC=C(C=C3)C(=O)O)C(CCC2(C)C)(C)C,348.2089,C24H28O2,"InChI=1S/C24H28O2/c1-15-13-20-21(24(5,6)12-11-23(20,3)4)14-19(15)16(2)17-7-9-18(10-8-17)22(25)26/h7-10,13-14H,2,11-12H2,1,3-6H3,(H,25,26)",NAVMQTYZDKMPEU-UHFFFAOYSA-N,153559-49-0,CAS_RN:153559-49-0,82146,74139,DTXSID1040619,,,,,,,,,,,,,,,
Bezafibrate,NS00000219,Pharmaceuticals,other,fibrate drug used as a lipid-lowering agent to treat hyperlipidaemia,c1(C(NCCc2ccc(OC(C(O)=O)(C)C)cc2)=O)ccc(Cl)cc1,361.1081,C19H20Cl1N1O4,"InChI=1S/C19H20ClNO4/c1-19(2,18(23)24)25-16-9-3-13(4-10-16)11-12-21-17(22)14-5-7-15(20)8-6-14/h3-10H,11-12H2,1-2H3,(H,21,22)(H,23,24)",IIBYAHWJQTYFKB-UHFFFAOYSA-N,41859-67-0,CAS_RN:41859-67-0,39042,35728,DTXSID3029869,,,,,,,,,,,,,,,
Bicalutamide,NS00000400,Pharmaceuticals,anticancer drugs,treatment of prostate cancer,c1(c(ccc(c1)NC([C@@](CS(c1ccc(F)cc1)(=O)=O)(C)O)=O)C#N)C(F)(F)F,430.0610,C18H14F4N2O4S1,"InChI=1S/C18H14F4N2O4S/c1-17(26,10-29(27,28)14-6-3-12(19)4-7-14)16(25)24-13-5-2-11(9-23)15(8-13)18(20,21)22/h2-8,26H,10H2,1H3,(H,24,25)",LKJPYSCBVHEWIU-KRWDZBQOSA-N,90357-06-5,CAS_RN:90357-06-5,56069,50614,DTXSID2022678,,,,,,,,,,,,,,,
Bifenazate,NS00010595,Plant Protection Products,insecticides,,CC(C)OC(=O)NNc1cc(ccc1OC)c2ccccc2,300.1474,C17H20N2O3,"InChI=1S/C17H20N2O3/c1-12(2)22-17(20)19-18-15-11-14(9-10-16(15)21-3)13-7-5-4-6-8-13/h4-12,18H,1-3H3,(H,19,20)",VHLKTXFWDRXILV-UHFFFAOYSA-N,149877-41-8,CAS_RN:149877-41-8,176879,154052,DTXSID5032525,,,,,,,,,,,,,,,
Bifenox,NS00000096,Plant Protection Products,herbicides,diphenyl ether herbicide,COC(=O)C1=C(C=CC(=C1)OC2=C(C=C(C=C2)Cl)Cl)[N+](=O)[O-],340.9858,C14H9Cl2N1O5,"InChI=1S/C14H9Cl2NO5/c1-21-14(18)10-7-9(3-4-12(10)17(19)20)22-13-5-2-8(15)6-11(13)16/h2-7H,1H3",SUSRORUBZHMPCO-UHFFFAOYSA-N,42576-02-3,CAS_RN:42576-02-3,39230,35891,DTXSID1040320,,,,,,,,,,,,,,,
Bifenox acid,NS00006987,Plant Protection Products TPs,herbicides,TP of Bifenox,OC(=O)c1cc(Oc2ccc(Cl)cc2Cl)ccc1[N+]([O-])=O,326.9701,C13H7Cl2N1O5,"InChI=1S/C13H7Cl2NO5/c14-7-1-4-12(10(15)5-7)21-8-2-3-11(16(19)20)9(6-8)13(17)18/h1-6H,(H,17,18)",IUSYSZLVZMUVDO-UHFFFAOYSA-N,53774-07-5,CAS_RN:53774-07-5,148653,131044,DTXSID9073547,,,,,,,,,,,,,,,
Bifenthrin,NS00066797,Plant Protection Products,"acaricides, insecticides",pyrethroid insecticide,CC1=C(C=CC=C1C2=CC=CC=C2)COC(=O)C3C(C3(C)C)C=C(C(F)(F)F)Cl,422.1260,C23H22ClF3O2,"InChI=1S/C23H22ClF3O2/c1-14-16(10-7-11-17(14)15-8-5-4-6-9-15)13-29-21(28)20-18(22(20,2)3)12-19(24)23(25,26)27/h4-12,18,20H,13H2,1-3H3/b19-12-/t18-,20-/m0/s1",OMFRMAHOUUJSGP-IRHGGOMRSA-N,82657-04-3,CAS_RN:82657-04-3,6442842,9114004,DTXSID9020160,,,,,,,,,,,,,,,
Bioresmethrin,NS00099452,Plant Protection Products,insecticides,broad-spectrum pyrethroid ester insecticide,CC(=C[C@@H]1[C@H](C1(C)C)C(=O)OCc2cc(oc2)Cc3ccccc3)C,338.1882,C22H26O3,"InChI=1S/C22H26O3/c1-15(2)10-19-20(22(19,3)4)21(23)25-14-17-12-18(24-13-17)11-16-8-6-5-7-9-16/h5-10,12-13,19-20H,11,14H2,1-4H3/t19-,20+/m1/s1",VEMKTZHHVJILDY-UXHICEINSA-N,28434-01-7,CAS_RN:28434-01-7,162381,142577,DTXSID2034382,,,,,,,,,,,,,,,
Biotin,NS00005403,Naturally Occurring Substances,Vitamins,,C1[C@H]2[C@@H]([C@@H](S1)CCCCC(=O)O)NC(=O)N2,244.0882,C10H16N2O3S,"InChI=1S/C10H16N2O3S/c13-8(14)4-2-1-3-7-9-6(5-16-7)11-10(15)12-9/h6-7,9H,1-5H2,(H,13,14)(H2,11,12,15)/t6-,7-,9-/m0/s1",YBJHBAHKTGYVGT-ZKWXMUAHSA-N,58-85-5,CAS_RN:58-85-5,171548,149962,DTXSID7022679,,,,,,,,,,,,,,,
Biperidene,NS00003936,Pharmaceuticals,antiparkinsonian drugs,,c1ccc(cc1)C(CCN2CCCCC2)(C3CC4CC3C=C4)O,311.2249,C21H29NO,"InChI=1S/C21H29NO/c23-21(19-7-3-1-4-8-19,11-14-22-12-5-2-6-13-22)20-16-17-9-10-18(20)15-17/h1,3-4,7-10,17-18,20,23H,2,5-6,11-16H2",YSXKPIUOCJLQIE-UHFFFAOYSA-N,514-65-8,CAS_RN:514-65-8,2381,2289,DTXSID6022680,,,,,,,,,,,,,,,
"Bis(1H,1H,2H,2H-perfluorodecyl)phosphate (8:2diPAP)",NS00000430,Industrial Chemicals,Per- and Polyfluoroalkyl Substances (PFAS),,C(COP(=O)(O)OCCC(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,989.9695,C20H9F34O4P,"InChI=1S/C20H9F34O4P/c21-5(22,7(25,26)9(29,30)11(33,34)13(37,38)15(41,42)17(45,46)19(49,50)51)1-3-57-59(55,56)58-4-2-6(23,24)8(27,28)10(31,32)12(35,36)14(39,40)16(43,44)18(47,48)20(52,53)54/h1-4H2,(H,55,56)",AFWOYEYXUDHGHF-UHFFFAOYSA-N,678-41-1,CAS_RN:678-41-1,3022253,2288808,DTXSID90218051,,,,,,,,,,,,,,,
"Bis(1H,1H,2H,2H-perfluorooctyl)phosphate (6:2diPAP)",NS00000429,Industrial Chemicals,Per- and Polyfluoroalkyl Substances (PFAS),,C(COP(=O)(O)OCCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,789.9823,C16H9F26O4P,"InChI=1S/C16H9F26O4P/c17-5(18,7(21,22)9(25,26)11(29,30)13(33,34)15(37,38)39)1-3-45-47(43,44)46-4-2-6(19,20)8(23,24)10(27,28)12(31,32)14(35,36)16(40,41)42/h1-4H2,(H,43,44)",ZDYYWMSLMLTXDM-UHFFFAOYSA-N,57677-95-9,CAS_RN:57677-95-9,14550408,31045606,DTXSID50561590,,,,,,,,,,,,,,,
Bis(perfluorooctyl)phosphinate (8:8PFPi),NS00011286,Industrial Chemicals,Per- and Polyfluoroalkyl Substances (PFAS),,C(C(C(C(C(F)(F)P(=O)(C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)O)(F)F)(F)F)(F)F)(C(C(C(F)(F)F)(F)F)(F)F)(F)F,901.9171,C16HF34O2P,"InChI=1S/C16HF34O2P/c17-1(18,5(25,26)9(33,34)13(41,42)43)3(21,22)7(29,30)11(37,38)15(47,48)53(51,52)16(49,50)12(39,40)8(31,32)4(23,24)2(19,20)6(27,28)10(35,36)14(44,45)46/h(H,51,52)",BELPOXSOCHBAEX-UHFFFAOYSA-N,40143-79-1,CAS_RN:40143-79-1,13528039,57425008,DTXSID80543001,,,,,,,,,,,,,,,
Bis(tridecafluorohexyl)phosphinic acid (6:6PFPi),NS00011284,Industrial Chemicals,Per- and Polyfluoroalkyl Substances (PFAS),,C(C(C(C(F)(F)P(=O)(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)O)(F)F)(F)F)(C(C(F)(F)F)(F)F)(F)F,701.9299,C12HF26O2P,"InChI=1S/C12HF26O2P/c13-1(14,5(21,22)9(29,30)31)3(17,18)7(25,26)11(35,36)41(39,40)12(37,38)8(27,28)4(19,20)2(15,16)6(23,24)10(32,33)34/h(H,39,40)",NKHVPWOARFMIPG-UHFFFAOYSA-N,40143-77-9,CAS_RN:40143-77-9,71363384,57425007,DTXSID00786953,,,,,,,,,,,,,,,
Bisacodyl,NS00006175,Pharmaceuticals,other,laxatives,CC(=O)Oc1ccc(cc1)C(c2ccc(cc2)OC(=O)C)c3ccccn3,361.1314,C22H19NO4,"InChI=1S/C22H19NO4/c1-15(24)26-19-10-6-17(7-11-19)22(21-5-3-4-14-23-21)18-8-12-20(13-9-18)27-16(2)25/h3-14,22H,1-2H3",KHOITXIGCFIULA-UHFFFAOYSA-N,603-50-9,CAS_RN:603-50-9,2391,2299,DTXSID1022681,,,,,,,,,,,,,,,
Bisoprolol,NS00009929,Pharmaceuticals,antihypertensive drugs,,CC(C)NCC(COc1ccc(cc1)COCCOC(C)C)O,325.2253,C18H31NO4,"InChI=1S/C18H31NO4/c1-14(2)19-11-17(20)13-23-18-7-5-16(6-8-18)12-21-9-10-22-15(3)4/h5-8,14-15,17,19-20H,9-13H2,1-4H3",VHYCDWMUTMEGQY-UHFFFAOYSA-N,66722-44-9,CAS_RN:66722-44-9,2405,2312,DTXSID6022682,,,,,,,,,,,,,,,
Bisphenol A,NS00008865,Industrial Chemicals,,,CC(C)(c1ccc(cc1)O)c2ccc(cc2)O,228.1150,C15H16O2,"InChI=1S/C15H16O2/c1-15(2,11-3-7-13(16)8-4-11)12-5-9-14(17)10-6-12/h3-10,16-17H,1-2H3",IISBACLAFKSPIT-UHFFFAOYSA-N,80-05-7,CAS_RN:80-05-7,6623,6371,DTXSID7020182,,,,,,,,,,,,,,,
