Name,MS_ready_SMILES,MS_ready_InChIKey,InChI,MolFormula,ExactMass,Predicted logDpH7 (JChem for Excel),Predicted logDpH3 (JChem for Excel),Heteroatom,Reference,PubChem_CID,DTXSID
(+)-menthol,CC(C)C1CCC(C)CC1O,NOOLISFMXDJSKH-UHFFFAOYSA-N,"InChI=1S/C10H20O/c1-7(2)9-5-4-8(3)6-10(9)11/h7-11H,4-6H2,1-3H3",C10H20O,156.1514153,2.664273142,2.664224685,O,ExtendedPMT,1254,DTXSID8029650
3-(trimethoxysilyl)propyl isocyanate,CO[Si](CCCN=C=O)(OC)OC,FMGBDYLOANULLW-UHFFFAOYSA-N,"InChI=1S/C7H15NO4Si/c1-10-13(11-2,12-3)6-4-5-8-7-9/h4-6H2,1-3H3",C7H15NO4Si,205.0770345,0.2618,0.261799911,NSO,ExtendedPMT,84892,DTXSID2065882
"N,N'''-1,6-hexanediylbis[N'-cyanoguanidine]",N=C(NCCCCCCNC(=N)NC#N)NC#N,YXZZOMVBHPCKMM-UHFFFAOYSA-N,"InChI=1S/C10H18N8/c11-7-17-9(13)15-5-3-1-2-4-6-16-10(14)18-8-12/h1-6H2,(H3,13,15,17)(H3,14,16,18)",C10H18N8,250.1654426,-0.115056664,-3.773443218,N,ExtendedPMT,85172,DTXSID2065967
Dimethoxymethylsilane,COC([SiH3])OC,XYYQWMDBQFSCPB-UHFFFAOYSA-N,"InChI=1S/C3H10O2Si/c1-4-3(6)5-2/h3H,1-2,6H3",C3H10O2Si,106.0450061,-0.0668,-0.066800038,SO,ExtendedPMT,71431050,-
"Tetrasodium 4-amino-5-hydroxy-3,6-bis[[4-[[2-(sulphonatooxy)ethyl]sulphonyl]phenyl]azo]naphthalene-2,7-disulphonate",Nc1c(N=Nc2ccc(cc2)S(=O)(=O)CCOS(O)(=O)=O)c(cc2C=C(\C(=N\Nc3ccc(cc3)S(=O)(=O)CCOS(O)(=O)=O)C(=O)c12)S(O)(=O)=O)S(O)(=O)=O,XYBCAFJZVSKKOH-FIVBUBDLSA-N,"InChI=1S/C26H25N5O19S6/c27-23-22-15(13-20(53(37,38)39)24(23)30-28-16-1-5-18(6-2-16)51(33,34)11-9-49-55(43,44)45)14-21(54(40,41)42)25(26(22)32)31-29-17-3-7-19(8-4-17)52(35,36)12-10-50-56(46,47)48/h1-8,13-14,29H,9-12,27H2,(H,37,38,39)(H,40,41,42)(H,43,44,45)(H,46,47,48)/b30-28?,31-25-",C26H25N5O19S6,902.9468006,-8.108663915,-8.093328494,NSO,ExtendedPMT,,-
"N,N''-(4-methyl-m-phenylene)bis[N',N'-dimethylurea]",Cc1ccc(NC(=O)N(C)C)cc1NC(=O)N(C)C,KDQTUCKOAOGTLT-UHFFFAOYSA-N,"InChI=1S/C13H20N4O2/c1-9-6-7-10(14-12(18)16(2)3)8-11(9)15-13(19)17(4)5/h6-8H,1-5H3,(H,14,18)(H,15,19)",C13H20N4O2,264.1586259,1.189700832,1.189700298,NO,ExtendedPMT,87146,DTXSID0044606
"1,3,5-triazine-2,4,6(1H,3H,5H)-trithione, trisodium salt",Sc1nc(S)nc(S)n1,WZRRRFSJFQTGGB-UHFFFAOYSA-N,"InChI=1S/C3H3N3S3/c7-1-4-2(8)6-3(9)5-1/h(H3,4,5,6,7,8,9)",C3H3N3S3,176.9489106,2.128377915,2.171706636,NS,ExtendedPMT,1268121,DTXSID3045067
(3-chloropropyl)dimethoxymethylsilane,COC([SiH3])(CCCCl)OC,YFSXESMVQBKQKC-UHFFFAOYSA-N,"InChI=1S/C6H15ClO2Si/c1-8-6(10,9-2)4-3-5-7/h3-5H2,1-2,10H3",C6H15ClO2Si,182.052984,0.7646,0.764599964,SO,ExtendedPMT,130979957,-
Trimethoxy(2-methylpropyl)silane,CC(C)C[Si](OC)(OC)OC,XYJRNCYWTVGEEG-UHFFFAOYSA-N,"InChI=1S/C7H18O3Si/c1-7(2)6-11(8-3,9-4)10-5/h7H,6H2,1-5H3",C7H18O3Si,178.102521,1.8153,1.815299937,SO,ExtendedPMT,87622,DTXSID1066366
3-hydroxy-2-(hydroxymethyl)-2-methylpropionaldehyde,CC(CO)(CO)C=O,CBIFNLUPCWCNQT-UHFFFAOYSA-N,"InChI=1S/C5H10O3/c1-5(2-6,3-7)4-8/h2,7-8H,3-4H2,1H3",C5H10O3,118.0629942,-1.143967864,-1.143967853,O,ExtendedPMT,87688,DTXSID4066381
Dimethyl propylphosphonate,CCCP(=O)(OC)OC,YWDFOLFVOVCBIU-UHFFFAOYSA-N,"InChI=1S/C5H13O3P/c1-4-5-9(6,7-2)8-3/h4-5H2,1-3H3",C5H13O3P,152.0602313,0.757276794,0.757276794,O,ExtendedPMT,87779,DTXSID0066406
Hexahydro-4-methylphthalic anhydride,CC1CCC2C(C1)C(=O)OC2=O,FKBMTBAXDISZGN-UHFFFAOYSA-N,"InChI=1S/C9H12O3/c1-5-2-3-6-7(4-5)9(11)12-8(6)10/h5-7H,2-4H2,1H3",C9H12O3,168.0786442,1.534092123,1.534092123,O,ExtendedPMT,86876,-
"[nitrilotris(methylene)]trisphosphonic acid, sodium salt",OP(O)(=O)CN(CP(O)(O)=O)CP(O)(O)=O,YDONNITUKPKTIG-UHFFFAOYSA-N,"InChI=1S/C3H12NO9P3/c5-14(6,7)1-4(2-15(8,9)10)3-16(11,12)13/h1-3H2,(H2,5,6,7)(H2,8,9,10)(H2,11,12,13)",C3H12NO9P3,298.972492,-10.14746429,-8.12381571,NO,ExtendedPMT,16698,DTXSID2027624
2-[(2-methyl-1-oxoallyl)oxy]ethyl acetoacetate,CC(=C)C(=O)OCCOC(=O)CC(=O)C,IBDVWXAVKPRHCU-UHFFFAOYSA-N,"InChI=1S/C10H14O5/c1-7(2)10(13)15-5-4-14-9(12)6-8(3)11/h1,4-6H2,2-3H3",C10H14O5,214.0841236,1.280391147,1.280602517,O,ExtendedPMT,88855,DTXSID7041388
"[ethylenebis[nitrilobis(methylene)]]tetrakisphosphonic acid, sodium salt",OP(=O)(O)CN(CCN(CP(=O)(O)O)CP(=O)(O)O)CP(=O)(O)O,NFDRPXJGHKJRLJ-UHFFFAOYSA-N,"InChI=1S/C6H20N2O12P4/c9-21(10,11)3-7(4-22(12,13)14)1-2-8(5-23(15,16)17)6-24(18,19)20/h1-6H2,(H2,9,10,11)(H2,12,13,14)(H2,15,16,17)(H2,18,19,20)",C6H20N2O12P4,435.9966721,-13.59082211,-9.838857412,NO,ExtendedPMT,15025,DTXSID3061689
"Sodium 1,4-dicyclohexyl sulphonatosuccinate",OS(=O)(=O)C(CC(=O)OC1CCCCC1)C(=O)OC1CCCCC1,QPSVFNQMURAADJ-UHFFFAOYSA-N,"InChI=1S/C16H26O7S/c17-15(22-12-7-3-1-4-8-12)11-14(24(19,20)21)16(18)23-13-9-5-2-6-10-13/h12-14H,1-11H2,(H,19,20,21)",C16H26O7S,362.1399244,0.415061692,0.430621535,SO,ExtendedPMT,90918,DTXSID3047213
N-[3-(dimethoxymethylsilyl)-2-methylpropyl]ethylenediamine,CC(CNCCN)C[Si](C)(OC)OC,HXDMXWXYZHDHLS-UHFFFAOYSA-N,"InChI=1S/C9H24N2O2Si/c1-9(7-11-6-5-10)8-14(4,12-2)13-3/h9,11H,5-8,10H2,1-4H3",C9H24N2O2Si,220.1607046,-3.566488071,-7.226569421,NSO,ExtendedPMT,90922,-
"1,1'-dithiobis[hexahydro-2H-azepin-2-one]",O=C1CCCCCN1SSN1CCCCCC1=O,LGBYJXBCVZKJBL-UHFFFAOYSA-N,InChI=1S/C12H20N2O2S2/c15-11-7-3-1-5-9-13(11)17-18-14-10-6-2-4-8-12(14)16/h1-10H2,C12H20N2O2S2,288.0966202,2.24869211,2.24869211,NSO,ExtendedPMT,90282,DTXSID1044481
2-ethylhexyl chloroformate,CCCCC(CC)COC(=O)Cl,RTGLJCSUKOLTEM-UHFFFAOYSA-N,"InChI=1S/C9H17ClO2/c1-3-5-6-8(4-2)7-12-9(10)11/h8H,3-7H2,1-2H3",C9H17ClO2,192.0917075,3.951852903,3.951852903,O,ExtendedPMT,62783,DTXSID2027832
[(methylethylene)bis(oxy)]dipropanol,CC(CO)OCC(C)OCC(C)O,LCZVSXRMYJUNFX-UHFFFAOYSA-N,"InChI=1S/C9H20O4/c1-7(11)5-12-9(3)6-13-8(2)4-10/h7-11H,4-6H2,1-3H3",C9H20O4,192.1361591,-0.052905038,-0.052905076,O,ExtendedPMT,32611,DTXSID90871342
"1,2,3,6-tetrahydromethyl-3,6-methanophthalic anhydride",CC1C2C=CC1C1C2C(=O)OC1=O,SBKPSHZVULRXED-UHFFFAOYSA-N,"InChI=1S/C10H10O3/c1-4-5-2-3-6(4)8-7(5)9(11)13-10(8)12/h2-8H,1H3",C10H10O3,178.0629942,0.837914092,0.837914092,O,ExtendedPMT,20624593,-
Potassium carbamoylcarbamate,NC(=O)NC(O)=O,AVWRKZWQTYIKIY-UHFFFAOYSA-N,"InChI=1S/C2H4N2O3/c3-1(5)4-2(6)7/h(H,6,7)(H3,3,4,5)",C2H4N2O3,104.022192,-4.243196408,-1.112351081,NO,ExtendedPMT,150833,DTXSID20211550
"Dihydro-3-(tetrapropenyl)furan-2,5-dione",CCCCCCCCCC/C=C/C1CC(=O)OC1=O,WVRNUXJQQFPNMN-VAWYXSNFSA-N,"InChI=1S/C16H26O3/c1-2-3-4-5-6-7-8-9-10-11-12-14-13-15(17)19-16(14)18/h11-12,14H,2-10,13H2,1H3/b12-11+",C16H26O3,266.1881947,4.80700898,4.80700898,O,ExtendedPMT,6433892,DTXSID80893538
Amoxicillin,CC1(C)C(C(=O)O)N2C(C(NC(=O)C(N)c3ccc(O)cc3)C2=O)S1,LSQZJLSUYDQPKJ-UHFFFAOYSA-N,"InChI=1S/C16H19N3O5S/c1-16(2)11(15(23)24)19-13(22)10(14(19)25-16)18-12(21)9(17)7-3-5-8(20)6-4-7/h3-6,9-11,14,20H,17H2,1-2H3,(H,18,21)(H,23,24)",C16H19N3O5S,365.1045419,-2.490770727,-2.623060993,NSO,ExtendedPMT,2171,-
"?,?,?',?'-tetramethylxylene-?,?-diol",c1cccc(C(C)(C)O)c1C(C)(C)O,KSMBFKMHJGVFQO-UHFFFAOYSA-N,"InChI=1S/C12H18O2/c1-11(2,13)9-7-5-6-8-10(9)12(3,4)14/h5-8,13-14H,1-4H3",C12H18O2,194.1306798,1.832849641,1.832849667,O,ExtendedPMT,225290,-
Sodium diisobutylnaphthalenesulphonate,CC(C)Cc1cc2ccccc2c(c1CC(C)C)S(O)(=O)=O,KBLAMUYRMZPYLS-UHFFFAOYSA-N,"InChI=1S/C18H24O3S/c1-12(2)9-15-11-14-7-5-6-8-16(14)18(22(19,20)21)17(15)10-13(3)4/h5-8,11-13H,9-10H2,1-4H3,(H,19,20,21)",C18H24O3S,320.1446158,3.146386796,3.153016821,SO,ExtendedPMT,3015459,DTXSID30241267
"Disodium 2,2'-([1,1'-biphenyl]-4,4'-diyldivinylene)bis(benzenesulphonate)",OS(=O)(=O)c1ccccc1C=Cc1ccc(cc1)-c1ccc(C=Cc2ccccc2S(O)(=O)=O)cc1,SQAKQVFOMMLRPR-UHFFFAOYSA-N,"InChI=1S/C28H22O6S2/c29-35(30,31)27-7-3-1-5-25(27)19-13-21-9-15-23(16-10-21)24-17-11-22(12-18-24)14-20-26-6-2-4-8-28(26)36(32,33)34/h1-20H,(H,29,30,31)(H,32,33,34)",C28H22O6S2,518.0857808,1.90916954,1.913597909,SO,ExtendedPMT,33787,DTXSID7047017
2-phenyl-1H-benzimidazole-5-sulphonic acid,[O-]S(=O)(=O)c1ccc2[NH2+]C(=Nc2c1)c1ccccc1,UVCJGUGAGLDPAA-UHFFFAOYSA-N,"InChI=1S/C13H10N2O3S/c16-19(17,18)10-6-7-11-12(8-10)15-13(14-11)9-4-2-1-3-5-9/h1-8H,(H,14,15)(H,16,17,18)",C13H10N2O3S,274.0412134,0.025033522,-0.141751833,NSO,ExtendedPMT,33919,DTXSID3038852
"[tetrachloro-29H,31H-phthalocyaninato(2-)-N29,N30,N31,N32]copper",Cl[N]1=C2N3[Cu]45N6C(=[N](C7c8c(C1N47)cccc8)Cl)C1CCCCC1C6[N](=c1c4c(c(=[N](C3C3C2CCCC3)Cl)n51)cccc4)Cl,JWMGBWCKIYGQBC-YIXILYGOSA-N,"InChI=1S/C32H32Cl4N8.Cu/c33-41-25-17-9-1-2-10-18(17)26(37-25)42(34)28-21-13-5-6-14-22(21)30(39-28)44(36)32-24-16-8-7-15-23(24)31(40-32)43(35)29-20-12-4-3-11-19(20)27(41)38-29;/h1-2,7-10,15-16,19-22,25-26,29-30H,3-6,11-14H2;/q-4;+4/b41-27+,42-28+,43-31+,44-32+;",C32H32Cl4CuN8,731.080002,#NUM!,#NUM!,N,ExtendedPMT,,-
"Zinc bis(O,O-diisooctyl) bis(dithiophosphate)",CC(C)CCCCCOP(S)(=S)OCCCCCC(C)C,DXECDJILNIXBML-UHFFFAOYSA-N,"InChI=1S/C16H35O2PS2/c1-15(2)11-7-5-9-13-17-19(20,21)18-14-10-6-8-12-16(3)4/h15-16H,5-14H2,1-4H3,(H,20,21)",C16H35O2PS2,354.1816097,5.717567544,5.959238689,SO,ExtendedPMT,117907,DTXSID40883132
"Tetrasodium 7,7'-(carbonyldiimino)bis[4-hydroxy-3-[(6-sulphonato-2-naphthyl)azo]naphthalene-2-sulphonate]",OS(=O)(=O)C1=Cc2cc(NC(=O)Nc3ccc4C(=O)C(=NNc5ccc6cc(ccc6c5)S(O)(=O)=O)C(=Cc4c3)S(O)(=O)=O)ccc2C(=O)C1=NNc1ccc2cc(ccc2c1)S(O)(=O)=O,ZNRDPXIFUXKWHR-UHFFFAOYSA-N,"InChI=1S/C41H28N6O15S4/c48-39-33-11-7-27(15-25(33)19-35(65(57,58)59)37(39)46-44-29-5-1-23-17-31(63(51,52)53)9-3-21(23)13-29)42-41(50)43-28-8-12-34-26(16-28)20-36(66(60,61)62)38(40(34)49)47-45-30-6-2-24-18-32(64(54,55)56)10-4-22(24)14-30/h1-20,44-45H,(H2,42,43,50)(H,51,52,53)(H,54,55,56)(H,57,58,59)(H,60,61,62)",C41H28N6O15S4,972.0495489,-3.41995537,-3.402311279,NSO,ExtendedPMT,57376579,-
"4,4'-methylenebis[N,N-bis(2,3-epoxypropyl)aniline]",C1C(O1)CN(CC1CO1)c1ccc(cc1)Cc1ccc(cc1)N(CC1CO1)CC1CO1,FAUAZXVRLVIARB-UHFFFAOYSA-N,"InChI=1S/C25H30N2O4/c1-5-20(26(10-22-14-28-22)11-23-15-29-23)6-2-18(1)9-19-3-7-21(8-4-19)27(12-24-16-30-24)13-25-17-31-25/h1-8,22-25H,9-17H2",C25H30N2O4,422.2205575,3.646191436,3.620607218,NO,ExtendedPMT,91593,DTXSID0042248
"2,5,7,10,11,14-hexaoxa-1,6-distibabicyclo[4.4.4]tetradecane",C1CO[Sb]2OCCO[Sb](O1)OCCO2,JEPVJCOLPSALKN-UHFFFAOYSA-N,InChI=1S/3C2H4O2.2Sb/c3*3-1-2-4;;/h3*1-2H2;;/q3*-2;2*+3,C6H12O6Sb2,421.87101,0.628,0.627999968,SO,ExtendedPMT,16684206,DTXSID9044906
N-[3-(trimethoxysilyl)propyl]butylamine,CCCCNCCC[Si](OC)(OC)OC,XCOASYLMDUQBHW-UHFFFAOYSA-N,"InChI=1S/C10H25NO3Si/c1-5-6-8-11-9-7-10-15(12-2,13-3)14-4/h11H,5-10H2,1-4H3",C10H25NO3Si,235.1603702,-1.673103643,-2.128393729,NSO,ExtendedPMT,160192,DTXSID1067590
"2-[[1-[[(2,3-dihydro-2-oxo-1H-benzimidazol-5-yl)amino]carbonyl]-2-oxopropyl]azo]benzoic acid",CC(=O)C(C(=O)Nc1ccc2c(c1)nc(O)[nH]2)N=Nc1ccccc1C(=O)O,YMFWVWDPPIWORA-UHFFFAOYSA-N,"InChI=1S/C18H15N5O5/c1-9(24)15(23-22-12-5-3-2-4-11(12)17(26)27)16(25)19-10-6-7-13-14(8-10)21-18(28)20-13/h2-8,15H,1H3,(H,19,25)(H,26,27)(H2,20,21,28)",C18H15N5O5,381.1073186,-0.415531925,2.266808833,NO,ExtendedPMT,43525,DTXSID60865612
"N,N-bis[3-(dimethylamino)propyl]-N',N'-dimethylpropane-1,3-diamine",CN(C)CCCN(CCCN(C)C)CCCN(C)C,DTKANQSCBACEPK-UHFFFAOYSA-N,"InChI=1S/C15H36N4/c1-16(2)10-7-13-19(14-8-11-17(3)4)15-9-12-18(5)6/h7-15H2,1-6H3",C15H36N4,272.2939972,-6.623966856,-11.49331199,N,ExtendedPMT,118456,DTXSID5052703
Sodium 2-[(2-aminoethyl)amino]ethanesulphonate,NCCNCCS(O)(=O)=O,IVGRSQBDVIJNDA-UHFFFAOYSA-N,"InChI=1S/C4H12N2O3S/c5-1-2-6-3-4-10(7,8)9/h6H,1-5H2,(H,7,8,9)",C4H12N2O3S,168.0568634,-3.247806073,-6.126069168,NSO,ExtendedPMT,118726,DTXSID30232175
2-[(1-methylpropyl)amino]ethanol,CCC(C)NCCO,YTVUVYDVQNALCM-UHFFFAOYSA-N,"InChI=1S/C6H15NO/c1-3-6(2)7-4-5-8/h6-8H,3-5H2,1-2H3",C6H15NO,117.1153641,-2.448274712,-2.829035624,NO,ExtendedPMT,98429,DTXSID80885615
"6H-dibenz[c,e][1,2]oxaphosphorin 6-oxide",O=P1c2ccccc2c2ccccc2O1,VBQRUYIOTHNGOP-UHFFFAOYSA-N,"InChI=1S/C12H9O2P/c13-15-12-8-4-2-6-10(12)9-5-1-3-7-11(9)14-15/h1-8,15H",C12H9O2P,216.0340165,2.736,2.736,O,ExtendedPMT,37314,DTXSID6044563
"N-butyl-2,2,6,6-tetramethylpiperidin-4-amine",CCCCNC1CC(C)(C)NC(C)(C)C1,FDAKZQLBIFPGSV-UHFFFAOYSA-N,"InChI=1S/C13H28N2/c1-6-7-8-14-11-9-12(2,3)15-13(4,5)10-11/h11,14-15H,6-10H2,1-5H3",C13H28N2,212.2252489,-2.335802151,-4.311640259,N,ExtendedPMT,118285,DTXSID7044926
"3,5,5-trimethylhexanoyl chloride",CC(C)CCCCCC(=O)Cl,GXIQQLXFFZDGHO-UHFFFAOYSA-N,"InChI=1S/C9H17ClO/c1-8(2)6-4-3-5-7-9(10)11/h8H,3-7H2,1-2H3",C9H17ClO,176.0967929,3.520382199,3.520382199,O,ExtendedPMT,92654,-
"2,2,6,6-tetramethyl-4-piperidylamine",CC1(C)CC(N)CC(C)(C)N1,FTVFPPFZRRKJIH-UHFFFAOYSA-N,"InChI=1S/C9H20N2/c1-8(2)5-7(10)6-9(3,4)11-8/h7,11H,5-6,10H2,1-4H3",C9H20N2,156.1626487,-3.627544496,-5.857021057,N,ExtendedPMT,37524,DTXSID3044388
"7-[2-(2-hydroxymethylethoxy)methylethoxy]tetramethyl-3,6,8,11-tetraoxa-7-phosphatridecane-1,13-diol",CC(C)(O)C(C)(C)OCCOP(OCCCOCCCO)OCCOCCO,LOBJIZCSAOEONV-UHFFFAOYSA-N,"InChI=1S/C18H39O9P/c1-17(2,21)18(3,4)24-14-16-27-28(26-15-13-23-12-8-20)25-11-6-10-22-9-5-7-19/h19-21H,5-16H2,1-4H3",C18H39O9P,430.2331698,-0.731000048,-0.731109074,O,ExtendedPMT,21124827,-
"5,5'-(1H-isoindole-1,3(2H)-diylidene)dibarbituric acid",O=C1C(=c2c3ccccc3c(=C3C(=O)NC(=O)NC3=O)[nH]2)C(=O)NC(=O)N1,JSBMGPVJAADXIZ-UHFFFAOYSA-N,"InChI=1S/C16H9N5O6/c22-11-7(12(23)19-15(26)18-11)9-5-3-1-2-4-6(5)10(17-9)8-13(24)20-16(27)21-14(8)25/h1-4,17H,(H2,18,19,22,23,26)(H2,20,21,24,25,27)",C16H9N5O6,367.055283,-2.967676537,-2.129998829,NO,ExtendedPMT,,DTXSID7068007
"1,1'-(p-tolylimino)dipropan-2-ol",Cc1ccc(cc1)N(CC(C)O)CC(C)O,JFZVSHAMRZPOPA-UHFFFAOYSA-N,"InChI=1S/C13H21NO2/c1-10-4-6-13(7-5-10)14(8-11(2)15)9-12(3)16/h4-7,11-12,15-16H,8-9H2,1-3H3",C13H21NO2,223.1572289,2.047643856,1.932200598,NO,ExtendedPMT,161976,DTXSID90276510
"[hexane-1,6-diylbis[nitrilobis(methylene)]]tetrakisphosphonic acid, potassium salt",OP(O)(=O)CN(CCCCCCN(CP(O)(O)=O)CP(O)(O)=O)CP(O)(O)=O,KIDJHPQACZGFTI-UHFFFAOYSA-N,"InChI=1S/C10H28N2O12P4/c13-25(14,15)7-11(8-26(16,17)18)5-3-1-2-4-6-12(9-27(19,20)21)10-28(22,23)24/h1-10H2,(H2,13,14,15)(H2,16,17,18)(H2,19,20,21)(H2,22,23,24)",C10H28N2O12P4,492.0592723,-12.20174114,-8.449738302,NO,ExtendedPMT,90209,DTXSID9066916
"N,N''-hexane-1,6-diylbis[N'-benzylurea]",O=C(NCCCCCCNC(=O)NCc1ccccc1)NCc1ccccc1,KTVATEBHFLZLCI-UHFFFAOYSA-N,"InChI=1S/C22H30N4O2/c27-21(25-17-19-11-5-3-6-12-19)23-15-9-1-2-10-16-24-22(28)26-18-20-13-7-4-8-14-20/h3-8,11-14H,1-2,9-10,15-18H2,(H2,23,25,27)(H2,24,26,28)",C22H30N4O2,382.2368762,2.910917564,2.910899072,NO,ExtendedPMT,2818389,DTXSID1074622
"N,N''-methylenebis[N'-[3-(hydroxymethyl)-2,5-dioxoimidazolidin-4-yl]urea]",OCN1C(NC(=O)NCNC(=O)NC2N(CO)C(=O)NC2=O)C(=O)NC1=O,ZCTXEAQXZGPWFG-UHFFFAOYSA-N,"InChI=1S/C11H16N8O8/c20-2-18-4(6(22)16-10(18)26)14-8(24)12-1-13-9(25)15-5-7(23)17-11(27)19(5)3-21/h4-5,20-21H,1-3H2,(H2,12,14,24)(H2,13,15,25)(H,16,22,26)(H,17,23,27)",C11H16N8O8,388.1091095,-5.160587029,-5.047815704,NO,ExtendedPMT,38258,DTXSID2040151
"Phosphoric acid, dodecyl ester, potassium salt",CCCCCCCCCCCCOP(O)(O)=O,TVACALAUIQMRDF-UHFFFAOYSA-N,"InChI=1S/C12H27O4P/c1-2-3-4-5-6-7-8-9-10-11-12-16-17(13,14)15/h2-12H2,1H3,(H2,13,14,15)",C12H27O4P,266.1646963,1.472052556,3.047266768,O,ExtendedPMT,75816,DTXSID70880492
Neodecanoyl chloride,CC(C)(C)CCCCCC(=O)Cl,WOFMVUZGDHWHLJ-UHFFFAOYSA-N,"InChI=1S/C10H19ClO/c1-10(2,3)8-6-4-5-7-9(11)12/h4-8H2,1-3H3",C10H19ClO,190.1124429,3.820429319,3.820429319,O,ExtendedPMT,94502,DTXSID00891218
3-acetamido-5-amino-4-hydroxybenzenesulphonic acid,CC(=O)Nc1cc(S(=O)(=O)O)cc(N)c1O,SFUJTLIHMWZDTL-UHFFFAOYSA-N,"InChI=1S/C8H10N2O5S/c1-4(11)10-7-3-5(16(13,14)15)2-6(9)8(7)12/h2-3,12H,9H2,1H3,(H,10,11)(H,13,14,15)",C8H10N2O5S,246.0310426,-3.113662626,-1.216825551,NSO,ExtendedPMT,99501,DTXSID90885424
"2,2-dimethylpropane-1,3-diyl cyclohex-4-ene-1,2-dicarboxylate",CC(C)(COC(=O)C1CC=CCC1C(=O)O)COC(=O)C1CC=CCC1C(=O)O,WYEWIMCFHPCSOP-UHFFFAOYSA-N,"InChI=1S/C21H28O8/c1-21(2,11-28-19(26)15-9-5-3-7-13(15)17(22)23)12-29-20(27)16-10-6-4-8-14(16)18(24)25/h3-6,13-16H,7-12H2,1-2H3,(H,22,23)(H,24,25)",C21H28O8,408.1784179,-2.616272953,2.612027052,O,ExtendedPMT,20841611,-
4-chloro-4'-hydroxybenzophenone,c1cc(ccc1C(=O)c1ccc(cc1)Cl)O,RUETVLNXAGWCDS-UHFFFAOYSA-N,"InChI=1S/C13H9ClO2/c14-11-5-1-9(2-6-11)13(16)10-3-7-12(15)8-4-10/h1-8,15H",C13H9ClO2,232.0291072,3.67568377,3.733072066,O,ExtendedPMT,123504,DTXSID4047961
4-tert-butylcyclohexyl chloroformate,CC(C)(C)C1CCC(CC1)OC(=O)Cl,YXFSGPPQRCUVRL-UHFFFAOYSA-N,"InChI=1S/C11H19ClO2/c1-11(2,3)8-4-6-9(7-5-8)14-10(12)13/h8-9H,4-7H2,1-3H3",C11H19ClO2,218.1073576,4.047199576,4.047199576,O,ExtendedPMT,170608,DTXSID0052093
Trimethyl-3-[(1-oxoallyl)amino]propylammonium chloride,C[N+](C)(C)CCCNC(=O)C=C,RUACIFFMSHZUKZ-UHFFFAOYSA-O,"InChI=1S/C9H18N2O/c1-5-9(12)10-7-6-8-11(2,3)4/h5H,1,6-8H2,2-4H3/p+1",C9H19N2O,171.1491897,-4.134051569,-4.134301121,NO,ExtendedPMT,156323,DTXSID30276453
Benzyldimethyl[2-[(1-oxoallyl)oxy]ethyl]ammonium chloride,C[N+](C)(CCOC(=O)C=C)Cc1ccccc1,CQLNQGQDXMGDBC-UHFFFAOYSA-N,"InChI=1S/C14H20NO2/c1-4-14(16)17-11-10-15(2,3)12-13-8-6-5-7-9-13/h4-9H,1,10-12H2,2-3H3/q+1",C14H20NO2,234.1488553,-1.507044295,-1.507044295,NO,ExtendedPMT,162074,DTXSID8058740
Sodium [N-[2-[bis(carboxymethyl)amino]ethyl]-N-(2-hydroxyethyl)glycinato(4-)]ferrate(1-),OCCN(CCN(CC(O)=O)CC(O)=O)CC(O)=O,URDCARMUOSMFFI-UHFFFAOYSA-N,"InChI=1S/C10H18N2O7/c13-4-3-11(5-8(14)15)1-2-12(6-9(16)17)7-10(18)19/h13H,1-7H2,(H,14,15)(H,16,17)(H,18,19)",C10H18N2O7,278.1114009,-10.52905372,-4.907487228,NO,ExtendedPMT,8773,DTXSID1059737
1-(3-chlorophenyl)-4-(3-chloropropyl)piperazinium chloride,C1CN(CCN1CCCCl)c1cc(ccc1)Cl,NDQKGEFMUGSRNS-UHFFFAOYSA-N,"InChI=1S/C13H18Cl2N2/c14-5-2-6-16-7-9-17(10-8-16)13-4-1-3-12(15)11-13/h1,3-4,11H,2,5-10H2",C13H18Cl2N2,272.084704,2.455940074,-0.219408521,N,ExtendedPMT,101444,DTXSID80192694
"Bis(2,2,6,6-tetramethyl-4-piperidyl) sebacate",CC1(C)CC(OC(=O)CCCCCCCCC(=O)OC2CC(C)(C)NC(C)(C)C2)CC(C)(C)N1,XITRBUPOXXBIJN-UHFFFAOYSA-N,"InChI=1S/C28H52N2O4/c1-25(2)17-21(18-26(3,4)29-25)33-23(31)15-13-11-9-10-12-14-16-24(32)34-22-19-27(5,6)30-28(7,8)20-22/h21-22,29-30H,9-20H2,1-8H3",C28H52N2O4,480.3927082,-1.376591495,-1.847140243,NO,ExtendedPMT,164282,DTXSID0028030
"Sodium O,O-diisobutyl dithiophosphate",CC(C)COP(S)(=S)OCC(C)C,SYFIMIPHNTZHIN-UHFFFAOYSA-N,"InChI=1S/C8H19O2PS2/c1-7(2)5-9-11(12,13)10-6-8(3)4/h7-8H,5-6H2,1-4H3,(H,12,13)",C8H19O2PS2,242.0564092,2.316925672,2.558527884,SO,ExtendedPMT,75261,DTXSID70860870
