Predecessor_CID,Predecessor_Name,Predecessor_SMILES,Transformation,Successor_CID,Successor_Name,Successor_SMILES,Biosystem,Reference_ID,Reference_Description,Source_Comment,Source_Comment_Full,ReactionSMILES
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,53297440,"1-(Methylnitrosoamino)-4-(3-pyridinyl)-1,4-butanediol",CN(C(CCC(C1=CN=CC=C1)O)O)N=O,,10.1021/acs.accounts.5b00472,"Stephen S. Hecht, Irina Stepanov, and Steven G. Carmella, Acc. Chem. Res. 2016, 49, 1, 106-114",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>CN(C(CCC(C1=CN=CC=C1)O)O)N=O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,156653,"1-(3-Pyridinyl)-1,4-butanediol (1,4-Diol)",C1=CC(=CN=C1)C(CCCO)O,,10.1021/acs.accounts.5b00472,"Stephen S. Hecht, Irina Stepanov, and Steven G. Carmella, Acc. Chem. Res. 2016, 49, 1, 106-114",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>C1=CC(=CN=C1)C(CCCO)O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,105067,iso-NNAL,CN(C(CCCO)C1=CN=CC=C1)N=O,,10.1021/tx980005y,"Stephen S. Hecht, Chem. Res. Toxicol. 1998, 11, 6, 559-603",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>CN(C(CCCO)C1=CN=CC=C1)N=O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,150097,NNAL-N-Oxide,CN(CCCC(C1=C[N+](=CC=C1)[O-])O)N=O,,10.1021/tx980005y,"Stephen S. Hecht, Chem. Res. Toxicol. 1998, 11, 6, 559-603",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>CN(CCCC(C1=C[N+](=CC=C1)[O-])O)N=O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,47289,4-(methylnitrosamino)-1-(3-pyridyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,,10.1021/acs.accounts.5b00472,"Stephen S. Hecht, Irina Stepanov, and Steven G. Carmella, Acc. Chem. Res. 2016, 49, 1, 106-114",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>CN(CCCC(=O)C1=CN=CC=C1)N=O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,57708513,4-Oxo-4-pyridin-3-ylbutane-1-diazonium,C1=CC(=CN=C1)C(=O)CCC[N+]#N,,10.1021/tx980005y,"Stephen S. Hecht, Chem. Res. Toxicol. 1998, 11, 6, 559-603",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>C1=CC(=CN=C1)C(=O)CCC[N+]#N
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,21537141,2-Hydroxy-1-pyridin-3-ylpropan-1-one,CC(C(=O)C1=CN=CC=C1)O,,10.1021/tx980005y,"Stephen S. Hecht, Chem. Res. Toxicol. 1998, 11, 6, 559-603",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>CC(C(=O)C1=CN=CC=C1)O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,53297439,4-Hydroxy-4-(methylnitrosoamino)-1-(3-pyridinyl)-1-butanone,CN(C(CCC(=O)C1=CN=CC=C1)O)N=O,,10.1021/acs.accounts.5b00472,"Stephen S. Hecht, Irina Stepanov, and Steven G. Carmella, Acc. Chem. Res. 2016, 49, 1, 106-114",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>CN(C(CCC(=O)C1=CN=CC=C1)O)N=O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,115084,4-Oxo-4-(pyridin-3-yl)butanal,C1=CC(=CN=C1)C(=O)CCC=O,,10.1021/acs.accounts.5b00472,"Stephen S. Hecht, Irina Stepanov, and Steven G. Carmella, Acc. Chem. Res. 2016, 49, 1, 106-114",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>C1=CC(=CN=C1)C(=O)CCC=O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,53297437,4-[(Hydroxymethyl)nitrosoamino]-1-(3-pyridinyl)-1-butanone,C1=CC(=CN=C1)C(=O)CCCN(CO)N=O,,10.1021/acs.accounts.5b00472,"Stephen S. Hecht, Irina Stepanov, and Steven G. Carmella, Acc. Chem. Res. 2016, 49, 1, 106-114",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>C1=CC(=CN=C1)C(=O)CCCN(CO)N=O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,156652,NNK-N-Oxide,CN(CCCC(=O)C1=C[N+](=CC=C1)[O-])N=O,,10.1021/tx980005y,"Stephen S. Hecht, Chem. Res. Toxicol. 1998, 11, 6, 559-603",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>CN(CCCC(=O)C1=C[N+](=CC=C1)[O-])N=O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,3015101,5-(3-Pyridyl)-tetrahydro-furan-2-one(lactone),C1CC(=O)OC1C2=CN=CC=C2,,10.1021/tx980005y,"Stephen S. Hecht, Chem. Res. Toxicol. 1998, 11, 6, 559-603",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>C1CC(=O)OC1C2=CN=CC=C2
