DTXSID,NORMAN_SusDat_ID,Name,CAS_RN,ProtectedCAS,InChIKey,IUPAC_NAME,SMILES,InChI,LC_or_GC,Comment
DTXSID3023425,NS00000037,Paroxetine,61869-08-7,CAS_RN: 61869-08-7,AHOUBRCZNHFOSL-YOEHRIQHSA-N,"(3S,4R)-3-{[(2H-1,3-Benzodioxol-5-yl)oxy]methyl}-4-(4-fluorophenyl)piperidine",FC1=CC=C(C=C1)[C@@H]1CCNC[C@H]1COC1=CC2=C(OCO2)C=C1,"InChI=1S/C19H20FNO3/c20-15-3-1-13(2-4-15)17-7-8-21-10-14(17)11-22-16-5-6-18-19(9-16)24-12-23-18/h1-6,9,14,17,21H,7-8,10-12H2/t14-,17-/m0/s1",LC,
DTXSID3023550,NS00005279,Raloxifene,84449-90-1,CAS_RN: 84449-90-1,GZUITABIAKMVPG-UHFFFAOYSA-N,[6-Hydroxy-2-(4-hydroxyphenyl)-1-benzothiophen-3-yl]{4-[2-(piperidin-1-yl)ethoxy]phenyl}methanone,OC1=CC=C(C=C1)C1=C(C(=O)C2=CC=C(OCCN3CCCCC3)C=C2)C2=CC=C(O)C=C2S1,"InChI=1S/C28H27NO4S/c30-21-8-4-20(5-9-21)28-26(24-13-10-22(31)18-25(24)34-28)27(32)19-6-11-23(12-7-19)33-17-16-29-14-2-1-3-15-29/h4-13,18,30-31H,1-3,14-17H2",LC,
DTXSID3023552,NS00000620,Repaglinide,135062-02-1,CAS_RN: 135062-02-1,FAEKWTJYAYMJKF-QHCPKHFHSA-N,2-Ethoxy-4-[2-({(1S)-3-methyl-1-[2-(piperidin-1-yl)phenyl]butyl}amino)-2-oxoethyl]benzoic acid,CCOC1=C(C=CC(CC(=O)N[C@@H](CC(C)C)C2=C(C=CC=C2)N2CCCCC2)=C1)C(O)=O,"InChI=1S/C27H36N2O4/c1-4-33-25-17-20(12-13-22(25)27(31)32)18-26(30)28-23(16-19(2)3)21-10-6-7-11-24(21)29-14-8-5-9-15-29/h6-7,10-13,17,19,23H,4-5,8-9,14-16,18H2,1-3H3,(H,28,30)(H,31,32)/t23-/m0/s1",LC,
DTXSID3023712,NS00000211,Trimethoprim,738-70-5,CAS_RN: 738-70-5,IEDVJHCEMCRBQM-UHFFFAOYSA-N,"5-[(3,4,5-Trimethoxyphenyl)methyl]pyrimidine-2,4-diamine",COC1=CC(CC2=CN=C(N)N=C2N)=CC(OC)=C1OC,"InChI=1S/C14H18N4O3/c1-19-10-5-8(6-11(20-2)12(10)21-3)4-9-7-17-14(16)18-13(9)15/h5-7H,4H2,1-3H3,(H4,15,16,17,18)",LC,
DTXSID3024154,NS00000494,Iprodione,36734-19-7,CAS_RN: 36734-19-7,ONUFESLQCSAYKA-UHFFFAOYSA-N,"3-(3,5-Dichlorophenyl)-2,4-dioxo-N-(propan-2-yl)imidazolidine-1-carboxamide",CC(C)NC(=O)N1CC(=O)N(C1=O)C1=CC(Cl)=CC(Cl)=C1,"InChI=1S/C13H13Cl2N3O3/c1-7(2)16-12(20)17-6-11(19)18(13(17)21)10-4-8(14)3-9(15)5-10/h3-5,7H,6H2,1-2H3,(H,16,20)",LC,
DTXSID3024235,NA,Flusilazole,85509-19-9,CAS_RN: 85509-19-9,FQKUGOMFVDPBIZ-UHFFFAOYSA-N,"1-{[Bis(4-fluorophenyl)(methyl)silyl]methyl}-1H-1,2,4-triazole",C[Si](CN1C=NC=N1)(C1=CC=C(F)C=C1)C1=CC=C(F)C=C1,"InChI=1S/C16H15F2N3Si/c1-22(12-21-11-19-10-20-21,15-6-2-13(17)3-7-15)16-8-4-14(18)5-9-16/h2-11H,12H2,1H3",LC,
DTXSID3024239,NS00008448,Oxadiazone,19666-30-9,CAS_RN: 19666-30-9,CHNUNORXWHYHNE-UHFFFAOYSA-N,"5-tert-Butyl-3-{2,4-dichloro-5-[(propan-2-yl)oxy]phenyl}-1,3,4-oxadiazol-2(3H)-one",CC(C)OC1=CC(N2N=C(OC2=O)C(C)(C)C)=C(Cl)C=C1Cl,"InChI=1S/C15H18Cl2N2O3/c1-8(2)21-12-7-11(9(16)6-10(12)17)19-14(20)22-13(18-19)15(3,4)5/h6-8H,1-5H3",LC,
DTXSID3024318,NS00000276,Terbutryn,886-50-0,CAS_RN: 886-50-0,IROINLKCQGIITA-UHFFFAOYSA-N,"N~2~-tert-Butyl-N~4~-ethyl-6-(methylsulfanyl)-1,3,5-triazine-2,4-diamine",CCNC1=NC(SC)=NC(NC(C)(C)C)=N1,"InChI=1S/C10H19N5S/c1-6-11-7-12-8(15-10(2,3)4)14-9(13-7)16-5/h6H2,1-5H3,(H2,11,12,13,14,15)",LC,
DTXSID3024815,NS00010644,3-Chloro-2-methylaniline,87-60-5,CAS_RN: 87-60-5,ZUVPLKVDZNDZCM-UHFFFAOYSA-N,3-Chloro-2-methylaniline,CC1=C(N)C=CC=C1Cl,"InChI=1S/C7H8ClN/c1-5-6(8)3-2-4-7(5)9/h2-4H,9H2,1H3",LC,
DTXSID3025091,NA,o-Dianisidine,119-90-4,CAS_RN: 119-90-4,JRBJSXQPQWSCCF-UHFFFAOYSA-N,"3,3'-Dimethoxy[1,1'-biphenyl]-4,4'-diamine",COC1=CC(=CC=C1N)C1=CC(OC)=C(N)C=C1,"InChI=1S/C14H16N2O2/c1-17-13-7-9(3-5-11(13)15)10-4-6-12(16)14(8-10)18-2/h3-8H,15-16H2,1-2H3",LC,
DTXSID3025178,NS00011462,"1,3-Diphenylguanidine",102-06-7,CAS_RN: 102-06-7,OWRCNXZUPFZXOS-UHFFFAOYSA-N,"N,N'-Diphenylguanidine",N=C(NC1=CC=CC=C1)NC1=CC=CC=C1,"InChI=1S/C13H13N3/c14-13(15-11-7-3-1-4-8-11)16-12-9-5-2-6-10-12/h1-10H,(H3,14,15,16)",LC,
DTXSID3025706,NS00000402,Neohesperidin DC,20702-77-6,CAS_RN: 20702-77-6,ITVGXXMINPYUHD-CUVHLRMHSA-N,"3,5-Dihydroxy-4-[3-(3-hydroxy-4-methoxyphenyl)propanoyl]phenyl 2-O-(6-deoxy-alpha-L-mannopyranosyl)-beta-D-glucopyranoside",COC1=C(O)C=C(CCC(=O)C2=C(O)C=C(O[C@@H]3O[C@H](CO)[C@@H](O)[C@H](O)[C@H]3O[C@@H]3O[C@@H](C)[C@H](O)[C@@H](O)[C@H]3O)C=C2O)C=C1,"InChI=1S/C28H36O15/c1-11-21(34)23(36)25(38)27(40-11)43-26-24(37)22(35)19(10-29)42-28(26)41-13-8-16(32)20(17(33)9-13)14(30)5-3-12-4-6-18(39-2)15(31)7-12/h4,6-9,11,19,21-29,31-38H,3,5,10H2,1-2H3/t11-,19+,21-,22+,23+,24-,25+,26+,27-,28+/m0/s1",LC,
DTXSID3025885,NA,Phenylethylmalonamide,7206-76-0,CAS_RN: 7206-76-0,JFZHPFOXAAIUMB-UHFFFAOYSA-N,2-Ethyl-2-phenylpropanediamide,CCC(C(N)=O)(C(N)=O)C1=CC=CC=C1,"InChI=1S/C11H14N2O2/c1-2-11(9(12)14,10(13)15)8-6-4-3-5-7-8/h3-7H,2H2,1H3,(H2,12,14)(H2,13,15)",LC,
DTXSID3026067,NS00000225,Sulfapyridine,144-83-2,CAS_RN: 144-83-2,GECHUMIMRBOMGK-UHFFFAOYSA-N,4-Amino-N-(pyridin-2-yl)benzene-1-sulfonamide,NC1=CC=C(C=C1)S(=O)(=O)NC1=CC=CC=N1,"InChI=1S/C11H11N3O2S/c12-9-4-6-10(7-5-9)17(15,16)14-11-3-1-2-8-13-11/h1-8H,12H2,(H,13,14)",LC,
DTXSID30281401,NS00014631,Bisphenol G,127-54-8,CAS_RN: 127-54-8,IJWIRZQYWANBMP-UHFFFAOYSA-N,"4,4'-(Propane-2,2-diyl)bis[2-(propan-2-yl)phenol]",CC(C)C1=C(O)C=CC(=C1)C(C)(C)C1=CC(C(C)C)=C(O)C=C1,"InChI=1S/C21H28O2/c1-13(2)17-11-15(7-9-19(17)22)21(5,6)16-8-10-20(23)18(12-16)14(3)4/h7-14,22-23H,1-6H3",LC,
DTXSID3029287,NS00009028,4-Methylmorpholine-N-oxide,7529-22-8,CAS_RN: 7529-22-8,LFTLOKWAGJYHHR-UHFFFAOYSA-N,"4-Methyl-4-oxo-1,4lambda~5~-oxazinane",C[N+]1([O-])CCOCC1,"InChI=1S/C5H11NO2/c1-6(7)2-4-8-5-3-6/h2-5H2,1H3",LC,
DTXSID3029869,NS00000219,Bezafibrate,41859-67-0,CAS_RN: 41859-67-0,IIBYAHWJQTYFKB-UHFFFAOYSA-N,2-{4-[2-(4-Chlorobenzamido)ethyl]phenoxy}-2-methylpropanoic acid,CC(C)(OC1=CC=C(CCNC(=O)C2=CC=C(Cl)C=C2)C=C1)C(O)=O,"InChI=1S/C19H20ClNO4/c1-19(2,18(23)24)25-16-9-3-13(4-10-16)11-12-21-17(22)14-5-7-15(20)8-6-14/h3-10H,11-12H2,1-2H3,(H,21,22)(H,23,24)",LC,
DTXSID3030189,NS00010875,2-Aminobiphenyl,90-41-5,CAS_RN: 90-41-5,TWBPWBPGNQWFSJ-UHFFFAOYSA-N,"[1,1'-Biphenyl]-2-amine",NC1=C(C=CC=C1)C1=CC=CC=C1,"InChI=1S/C12H11N/c13-12-9-5-4-8-11(12)10-6-2-1-3-7-10/h1-9H,13H2",LC,
DTXSID3031860,NS00000369,Perfluorodecanoic acid,335-76-2,CAS_RN: 335-76-2,PCIUEQPBYFRTEM-UHFFFAOYSA-N,Nonadecafluorodecanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C10HF19O2/c11-2(12,1(30)31)3(13,14)4(15,16)5(17,18)6(19,20)7(21,22)8(23,24)9(25,26)10(27,28)29/h(H,30,31)",LC,
DTXSID3031862,NS00000366,Perfluorohexanoic acid,307-24-4,CAS_RN: 307-24-4,PXUULQAPEKKVAH-UHFFFAOYSA-N,Undecafluorohexanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C6HF11O2/c7-2(8,1(18)19)3(9,10)4(11,12)5(13,14)6(15,16)17/h(H,18,19)",LC,
DTXSID3031864,NS00010280,Perfluorooctanesulfonic acid,1763-23-1,CAS_RN: 1763-23-1,YFSUTJLHUFNCNZ-UHFFFAOYSA-N,Heptadecafluorooctane-1-sulfonic acid,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8HF17O3S/c9-1(10,3(13,14)5(17,18)7(21,22)23)2(11,12)4(15,16)6(19,20)8(24,25)29(26,27)28/h(H,26,27,28)",LC,
DTXSID3032416,NS00000272,Irgarol,28159-98-0,CAS_RN: 28159-98-0,HDHLIWCXDDZUFH-UHFFFAOYSA-N,"N~2~-tert-Butyl-N~4~-cyclopropyl-6-(methylsulfanyl)-1,3,5-triazine-2,4-diamine",CSC1=NC(NC(C)(C)C)=NC(NC2CC2)=N1,"InChI=1S/C11H19N5S/c1-11(2,3)16-9-13-8(12-7-5-6-7)14-10(15-9)17-4/h7H,5-6H2,1-4H3,(H2,12,13,14,15,16)",LC,
DTXSID3032549,NS00008208,Fenhexamid,126833-17-8,CAS_RN: 126833-17-8,VDLGAVXLJYLFDH-UHFFFAOYSA-N,"N-(2,3-Dichloro-4-hydroxyphenyl)-1-methylcyclohexane-1-carboxamide",CC1(CCCCC1)C(=O)NC1=C(Cl)C(Cl)=C(O)C=C1,"InChI=1S/C14H17Cl2NO2/c1-14(7-3-2-4-8-14)13(19)17-9-5-6-10(18)12(16)11(9)15/h5-6,18H,2-4,7-8H2,1H3,(H,17,19)",LC,
DTXSID3032626,NS00000436,Methiocarb,2032-65-7,CAS_RN: 2032-65-7,YFBPRJGDJKVWAH-UHFFFAOYSA-N,"3,5-Dimethyl-4-(methylsulfanyl)phenyl methylcarbamate",CNC(=O)OC1=CC(C)=C(SC)C(C)=C1,"InChI=1S/C11H15NO2S/c1-7-5-9(14-11(13)12-3)6-8(2)10(7)15-4/h5-6H,1-4H3,(H,12,13)",LC,
DTXSID3032628,NS00000434,Methoxyfenozide,161050-58-4,CAS_RN: 161050-58-4,QCAWEPFNJXQPAN-UHFFFAOYSA-N,"N'-tert-Butyl-N'-(3,5-dimethylbenzoyl)-3-methoxy-2-methylbenzohydrazide",COC1=CC=CC(C(=O)NN(C(=O)C2=CC(C)=CC(C)=C2)C(C)(C)C)=C1C,"InChI=1S/C22H28N2O3/c1-14-11-15(2)13-17(12-14)21(26)24(22(4,5)6)23-20(25)18-9-8-10-19(27-7)16(18)3/h8-13H,1-7H3,(H,23,25)",LC,
DTXSID3034402,NS00003366,Butachlor-OXA,23184-66-9,CAS_RN: 23184-66-9,HKPHPIREJKHECO-UHFFFAOYSA-N,"N-(Butoxymethyl)-2-chloro-N-(2,6-diethylphenyl)acetamide",CCCCOCN(C(=O)CCl)C1=C(CC)C=CC=C1CC,"InChI=1S/C17H26ClNO2/c1-4-7-11-21-13-19(16(20)12-18)17-14(5-2)9-8-10-15(17)6-3/h8-10H,4-7,11-13H2,1-3H3",LC,
DTXSID3034610,NS00000142,Flazasulfuron,104040-78-0,CAS_RN: 104040-78-0,HWATZEJQIXKWQS-UHFFFAOYSA-N,"N-[(4,6-Dimethoxypyrimidin-2-yl)carbamoyl]-3-(trifluoromethyl)pyridine-2-sulfonamide",COC1=CC(OC)=NC(NC(=O)NS(=O)(=O)C2=NC=CC=C2C(F)(F)F)=N1,"InChI=1S/C13H12F3N5O5S/c1-25-8-6-9(26-2)19-11(18-8)20-12(22)21-27(23,24)10-7(13(14,15)16)4-3-5-17-10/h3-6H,1-2H3,(H2,18,19,20,21,22)",LC,
DTXSID3034612,NS00000512,Fluazifop-butyl,69806-50-4,CAS_RN: 69806-50-4,VAIZTNZGPYBOGF-UHFFFAOYSA-N,Butyl 2-(4-{[5-(trifluoromethyl)pyridin-2-yl]oxy}phenoxy)propanoate,CCCCOC(=O)C(C)OC1=CC=C(OC2=CC=C(C=N2)C(F)(F)F)C=C1,"InChI=1/C19H20F3NO4/c1-3-4-11-25-18(24)13(2)26-15-6-8-16(9-7-15)27-17-10-5-14(12-23-17)19(20,21)22/h5-10,12-13H,3-4,11H2,1-2H3",LC,
DTXSID30346584,NS00004664,4-Amino-5-chloro-2-phenylpyridazin-3(2H)-one,1698-61-9,CAS_RN: 1698-61-9,HAKJEHJYRKVCIU-UHFFFAOYSA-N,4-Amino-5-chloro-2-phenylpyridazin-3(2H)-one,NC1=C(Cl)C=NN(C2=CC=CC=C2)C1=O,"InChI=1S/C10H8ClN3O/c11-8-6-13-14(10(15)9(8)12)7-4-2-1-3-5-7/h1-6H,12H2",LC,
DTXSID3034664,NS00000438,Imazamox,114311-32-9,CAS_RN: 114311-32-9,NUPJIGQFXCQJBK-UHFFFAOYSA-N,"5-(Methoxymethyl)-2-[4-methyl-5-oxo-4-(propan-2-yl)-4,5-dihydro-1H-imidazol-2-yl]pyridine-3-carboxylic acid",COCC1=CN=C(C2=NC(C)(C(C)C)C(=O)N2)C(=C1)C(O)=O,"InChI=1/C15H19N3O4/c1-8(2)15(3)14(21)17-12(18-15)11-10(13(19)20)5-9(6-16-11)7-22-4/h5-6,8H,7H2,1-4H3,(H,19,20)(H,17,18,21)",LC,
DTXSID3034872,NS00008895,Chloridazon,1698-60-8,CAS_RN: 1698-60-8,WYKYKTKDBLFHCY-UHFFFAOYSA-N,5-Amino-4-chloro-2-phenylpyridazin-3(2H)-one,NC1=C(Cl)C(=O)N(N=C1)C1=CC=CC=C1,"InChI=1S/C10H8ClN3O/c11-9-8(12)6-13-14(10(9)15)7-4-2-1-3-5-7/h1-6H,12H2",LC,
DTXSID3035052,NA,Emamectin,119791-41-2,CAS_RN: 119791-41-2,NA,NA,NA,NA,LC,Mixture of DTXSID0034566+DTXSID80153164+DTXSID80153265
DTXSID3036525,NS00010906,Androsterone,53-41-8,CAS_RN: 53-41-8,QGXBDMJGAMFCBF-HLUDHZFRSA-N,"(3alpha,5alpha)-3-Hydroxyandrostan-17-one",C[C@]12CC[C@H]3[C@@H](CC[C@H]4C[C@H](O)CC[C@]34C)[C@@H]1CCC2=O,"InChI=1S/C19H30O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h12-16,20H,3-11H2,1-2H3/t12-,13+,14-,15-,16-,18-,19-/m0/s1",LC,
DTXSID3037044,NS00008883,Amoxicillin,26787-78-0,CAS_RN: 26787-78-0,LSQZJLSUYDQPKJ-NJBDSQKTSA-N,"(2S,5R,6R)-6-{[(2R)-2-Amino-2-(4-hydroxyphenyl)acetyl]amino}-3,3-dimethyl-7-oxo-4-thia-1-azabicyclo[3.2.0]heptane-2-carboxylic acid",[H][C@]12SC(C)(C)[C@@H](N1C(=O)[C@H]2NC(=O)[C@H](N)C1=CC=C(O)C=C1)C(O)=O,"InChI=1S/C16H19N3O5S/c1-16(2)11(15(23)24)19-13(22)10(14(19)25-16)18-12(21)9(17)7-3-5-8(20)6-4-7/h3-6,9-11,14,20H,17H2,1-2H3,(H,18,21)(H,23,24)/t9-,10-,11+,14-/m1/s1",LC,
DTXSID3037094,NS00004647,4-Hydroxytamoxifen,68392-35-8,CAS_RN: 68392-35-8,TXUZVZSFRXZGTL-UHFFFAOYSA-N,4-(1-{4-[2-(Dimethylamino)ethoxy]phenyl}-2-phenylbut-1-en-1-yl)phenol,CCC(=C(C1=CC=C(O)C=C1)C1=CC=C(OCCN(C)C)C=C1)C1=CC=CC=C1,"InChI=1S/C26H29NO2/c1-4-25(20-8-6-5-7-9-20)26(21-10-14-23(28)15-11-21)22-12-16-24(17-13-22)29-19-18-27(2)3/h5-17,28H,4,18-19H2,1-3H3",LC,
DTXSID3037125,NA,Imatinib,152459-95-5,CAS_RN: 152459-95-5,KTUFNOKKBVMGRW-UHFFFAOYSA-N,4-[(4-Methylpiperazin-1-yl)methyl]-N-(4-methyl-3-{[4-(pyridin-3-yl)pyrimidin-2-yl]amino}phenyl)benzamide,CN1CCN(CC2=CC=C(C=C2)C(=O)NC2=CC(NC3=NC=CC(=N3)C3=CC=CN=C3)=C(C)C=C2)CC1,"InChI=1S/C29H31N7O/c1-21-5-10-25(18-27(21)34-29-31-13-11-26(33-29)24-4-3-12-30-19-24)32-28(37)23-8-6-22(7-9-23)20-36-16-14-35(2)15-17-36/h3-13,18-19H,14-17,20H2,1-2H3,(H,32,37)(H,31,33,34)",LC,
DTXSID3037129,NS00000599,Pioglitazone,111025-46-8,CAS_RN: 111025-46-8,HYAFETHFCAUJAY-UHFFFAOYSA-N,"5-({4-[2-(5-Ethylpyridin-2-yl)ethoxy]phenyl}methyl)-1,3-thiazolidine-2,4-dione",CCC1=CN=C(CCOC2=CC=C(CC3SC(=O)NC3=O)C=C2)C=C1,"InChI=1/C19H20N2O3S/c1-2-13-3-6-15(20-12-13)9-10-24-16-7-4-14(5-8-16)11-17-18(22)21-19(23)25-17/h3-8,12,17H,2,9-11H2,1H3,(H,21,22,23)",LC,
DTXSID3037599,NS00003367,Spinosyn D,131929-63-0,CAS_RN: 131929-63-0,RDECBWLKMPEKPM-PSCJHHPTSA-N,"(2S,3aR,5aS,5bS,9S,14R,16aS,16bS)-13-{[(2R,5S,6R)-5-(Dimethylamino)-6-methyloxan-2-yl]oxy}-9-ethyl-4,14-dimethyl-7,15-dioxo-2,3,3a,5a,5b,6,7,9,10,11,12,13,14,15,16a,16b-hexadecahydro-1H-as-indaceno[3,2-d]oxacyclododecin-2-yl 6-deoxy-2,3,4-tri-O-methyl-alpha-L-mannopyranoside",[H][C@@]12C[C@H](C[C@@]1([H])[C@]1([H])C=C3C(=O)[C@H](C)[C@H](CCC[C@H](CC)OC(=O)C[C@@]3([H])[C@]1([H])C=C2C)O[C@@]1([H])CC[C@@H]([C@@H](C)O1)N(C)C)O[C@]1([H])O[C@@H](C)[C@H](OC)[C@@H](OC)[C@H]1OC,"InChI=1S/C42H67NO10/c1-11-26-13-12-14-35(53-37-16-15-34(43(6)7)24(4)49-37)23(3)38(45)33-20-31-29(32(33)21-36(44)51-26)17-22(2)28-18-27(19-30(28)31)52-42-41(48-10)40(47-9)39(46-8)25(5)50-42/h17,20,23-32,34-35,37,39-42H,11-16,18-19,21H2,1-10H3/t23-,24-,25+,26+,27-,28+,29-,30-,31-,32+,34+,35+,37+,39+,40-,41-,42+/m1/s1",LC,Component of DTXSID7032478
DTXSID3037628,NS00014413,"2-Amino-1-methyl-6-phenylimidazo[4,5-b]pyridine (PhIP)",105650-23-5,CAS_RN: 105650-23-5,UQVKZNNCIHJZLS-UHFFFAOYSA-N,"1-Methyl-6-phenyl-1H-imidazo[4,5-b]pyridin-2-amine",CN1C(N)=NC2=C1C=C(C=N2)C1=CC=CC=C1,"InChI=1S/C13H12N4/c1-17-11-7-10(9-5-3-2-4-6-9)8-15-12(11)16-13(17)14/h2-8H,1H3,(H2,14,15,16)",LC,
DTXSID3038852,NS00010386,Phenylbenzimidazole sulfonic acid,27503-81-7,CAS_RN: 27503-81-7,UVCJGUGAGLDPAA-UHFFFAOYSA-N,2-Phenyl-1H-benzimidazole-5-sulfonic acid,OS(=O)(=O)C1=CC2=C(NC(=N2)C2=CC=CC=C2)C=C1,"InChI=1S/C13H10N2O3S/c16-19(17,18)10-6-7-11-12(8-10)15-13(14-11)9-4-2-1-3-5-9/h1-8H,(H,14,15)(H,16,17,18)",LC,
DTXSID3038939,NS00010967,Perfluorooctanesulfonamide,754-91-6,CAS_RN: 754-91-6,RRRXPPIDPYTNJG-UHFFFAOYSA-N,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Heptadecafluorooctane-1-sulfonamide",NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8H2F17NO2S/c9-1(10,3(13,14)5(17,18)7(21,22)23)2(11,12)4(15,16)6(19,20)8(24,25)29(26,27)28/h(H2,26,27,28)",LC,
DTXSID3040487,NS00000342,Gemcitabine,95058-81-4,CAS_RN: 95058-81-4,SDUQYLNIPVEERB-QPPQHZFASA-N,"2'-Deoxy-2',2'-difluorocytidine",NC1=NC(=O)N(C=C1)[C@@H]1O[C@H](CO)[C@@H](O)C1(F)F,"InChI=1S/C9H11F2N3O4/c10-9(11)6(16)4(3-15)18-7(9)14-2-1-5(12)13-8(14)17/h1-2,4,6-7,15-16H,3H2,(H2,12,13,17)/t4-,6-,7-/m1/s1",LC,
DTXSID3040728,NS00009170,Di-n-butyl phosphate,107-66-4,CAS_RN: 107-66-4,JYFHYPJRHGVZDY-UHFFFAOYSA-N,Dibutyl hydrogen phosphate,CCCCOP(O)(=O)OCCCC,"InChI=1S/C8H19O4P/c1-3-5-7-11-13(9,10)12-8-6-4-2/h3-8H2,1-2H3,(H,9,10)",LC,
DTXSID3041085,NA,Ofloxacin,82419-36-1,CAS_RN: 82419-36-1,GSDSWSVVBLHKDQ-UHFFFAOYSA-N,"9-Fluoro-3-methyl-10-(4-methylpiperazin-1-yl)-7-oxo-2,3-dihydro-7H-[1,4]oxazino[2,3,4-ij]quinoline-6-carboxylic acid",CC1COC2=C(N3CCN(C)CC3)C(F)=CC3=C2N1C=C(C(O)=O)C3=O,"InChI=1/C18H20FN3O4/c1-10-9-26-17-14-11(16(23)12(18(24)25)8-22(10)14)7-13(19)15(17)21-5-3-20(2)4-6-21/h7-8,10H,3-6,9H2,1-2H3,(H,24,25)",LC,
DTXSID3041619,NS00000482,Benalaxyl,71626-11-4,CAS_RN: 71626-11-4,CJPQIRJHIZUAQP-UHFFFAOYSA-N,"Methyl N-(2,6-dimethylphenyl)-N-(phenylacetyl)alaninate",COC(=O)C(C)N(C(=O)CC1=CC=CC=C1)C1=C(C)C=CC=C1C,"InChI=1/C20H23NO3/c1-14-9-8-10-15(2)19(14)21(16(3)20(23)24-4)18(22)13-17-11-6-5-7-12-17/h5-12,16H,13H2,1-4H3",LC,
DTXSID3041794,NS00000113,Cloquintocet-mexyl,99607-70-2,CAS_RN: 99607-70-2,COYBRKAVBMYYSF-UHFFFAOYSA-N,Heptan-2-yl [(5-chloroquinolin-8-yl)oxy]acetate,CCCCCC(C)OC(=O)COC1=CC=C(Cl)C2=CC=CN=C12,"InChI=1/C18H22ClNO3/c1-3-4-5-7-13(2)23-17(21)12-22-16-10-9-15(19)14-8-6-11-20-18(14)16/h6,8-11,13H,3-5,7,12H2,1-2H3",LC,
DTXSID3042138,NS00002491,Methiocarb sulfone,2179-25-1,CAS_RN: 2179-25-1,RJBJMKAMQIOAML-UHFFFAOYSA-N,"4-(Methanesulfonyl)-3,5-dimethylphenyl methylcarbamate",CNC(=O)OC1=CC(C)=C(C(C)=C1)S(C)(=O)=O,"InChI=1S/C11H15NO4S/c1-7-5-9(16-11(13)12-3)6-8(2)10(7)17(4,14)15/h5-6H,1-4H3,(H,12,13)",LC,
DTXSID3042180,NS00000266,"Diuron-desmonomethyl (DCPMU) = 1-(3,4-Dichlorophenyl)-3-methylurea",3567-62-2,CAS_RN: 3567-62-2,IDQHRQQSSQDLTR-UHFFFAOYSA-N,"N-(3,4-Dichlorophenyl)-N'-methylurea",CNC(=O)NC1=CC(Cl)=C(Cl)C=C1,"InChI=1S/C8H8Cl2N2O/c1-11-8(13)12-5-2-3-6(9)7(10)4-5/h2-4H,1H3,(H2,11,12,13)",LC,
DTXSID3042261,NS00008459,Pencycuron,66063-05-6,CAS_RN: 66063-05-6,OGYFATSSENRIKG-UHFFFAOYSA-N,N-[(4-Chlorophenyl)methyl]-N-cyclopentyl-N'-phenylurea,ClC1=CC=C(CN(C2CCCC2)C(=O)NC2=CC=CC=C2)C=C1,"InChI=1S/C19H21ClN2O/c20-16-12-10-15(11-13-16)14-22(18-8-4-5-9-18)19(23)21-17-6-2-1-3-7-17/h1-3,6-7,10-13,18H,4-5,8-9,14H2,(H,21,23)",LC,
DTXSID3042477,NS00000538,Tolnaftate,2398-96-1,CAS_RN: 2398-96-1,FUSNMLFNXJSCDI-UHFFFAOYSA-N,O-Naphthalen-2-yl methyl(3-methylphenyl)carbamothioate,CN(C(=S)OC1=CC2=CC=CC=C2C=C1)C1=CC=CC(C)=C1,"InChI=1S/C19H17NOS/c1-14-6-5-9-17(12-14)20(2)19(22)21-18-11-10-15-7-3-4-8-16(15)13-18/h3-13H,1-2H3",LC,
DTXSID30431727,NS00002257,Cyflufenamid,180409-60-3,CAS_RN: 180409-60-3,ACMXQHFNODYQAT-UHFFFAOYSA-N,"N-{(Z)-[(Cyclopropylmethoxy)imino][2,3-difluoro-6-(trifluoromethyl)phenyl]methyl}-2-phenylacetamide",FC1=C(F)C(\C(NC(=O)CC2=CC=CC=C2)=N\OCC2CC2)=C(C=C1)C(F)(F)F,"InChI=1S/C20H17F5N2O2/c21-15-9-8-14(20(23,24)25)17(18(15)22)19(27-29-11-13-6-7-13)26-16(28)10-12-4-2-1-3-5-12/h1-5,8-9,13H,6-7,10-11H2,(H,26,27,28)",LC,
DTXSID3043811,NS00000584,Guanylurea,141-83-3,CAS_RN: 141-83-3,SQSPRWMERUQXNE-UHFFFAOYSA-N,N-Carbamimidoylurea,NC(=N)NC(N)=O,"InChI=1S/C2H6N4O/c3-1(4)6-2(5)7/h(H6,3,4,5,6,7)",LC,
