Identifier,Name,CAS,MolFormula,Functionality,Class,MS_Ready_SMILES,StdInChI,StdInChIKey,PubChemCID,ChemSpiderID,DTXSID,MonoisotopicMass,[M]+,[M+H]+,[M+NH4]+,[M+Na]+,[M+K]+,[M+CH3OH+H]+,[M]2+,[M+H]2+,[2M+H]+,[3M+H]+,[M+2H]+,[M+3H]+,[M+H+1]+,[M+H+2]+,[M]-,[M-H]-,[M-H2O-H]-,[M+Cl]-,[M+HCOOH-H]-,[M+CH3COOH-H]-,[2M-H]-,[3M-H]-,[M]2-,[M-2H]-,[M-3H]-,[M-H-1]-,[M-H-2]-
NPI031,Wilforgine,CAS_RN: 37239-47-7,C41H47NO19,Naturally Occurring Insecticides,Sesquiterpenoids,O=C1OCC2(OC34C(OC(=O)C)C2C(OC(=O)C)C(OC(=O)C)C4(COC(=O)C)C(OC(=O)C)C(OC(=O)C5=COC=C5)C(OC(=O)C(C)CCC6=NC=CC=C16)C3(O)C)C,"InChI=1S/C41H47NO19/c1-19-11-12-27-26(10-9-14-42-27)37(50)54-17-38(7)28-29(55-21(3)44)33(57-23(5)46)40(18-53-20(2)43)34(58-24(6)47)30(59-36(49)25-13-15-52-16-25)32(60-35(19)48)39(8,51)41(40,61-38)31(28)56-22(4)45/h9-10,13-16,19,28-34,51H,11-12,17-18H2,1-8H3",QFIYSPKZWOALMZ-UHFFFAOYSA-N,14108469,71355119,,857.2742283,857.2736797,858.2815047,875.3080538,880.263449,896.2373864,890.3077195,428.6365656,429.6443906,1715.555733,2572.829961,859.2893298,860.2971548,859.2815047,860.2815047,857.2747769,856.2669518,838.2563871,892.2436295,902.2724311,916.2880812,1713.54118,2570.815408,428.6376627,855.2591268,854.2513018,855.2669518,854.2669518
NPI032,Methyl salicylate,CAS_RN: 119-36-8 | 8024-54-2,C8H8O3,Naturally Occurring Insecticides,Phenols,O=C(OC)C=1C=CC=CC1O,"InChI=1S/C8H8O3/c1-11-8(10)6-4-2-3-5-7(6)9/h2-5,9H,1H3",OSWPMRLSEDHDFF-UHFFFAOYSA-N,4133,13848808,DTXSID5025659,152.0473441,152.0467955,153.0546206,170.0811697,175.0365648,191.0105022,185.0808353,76.02312348,77.03094851,305.1019647,457.1493088,154.0624456,155.0702706,154.0546206,155.0546206,152.0478927,151.0400677,133.029503,187.0167454,197.045547,211.061197,303.0874118,455.1347559,76.02422064,150.0322426,149.0244176,150.0400677,149.0400677
NPI033,Bakkenolide A,CAS_RN: 19906-72-0,C15H22O2,Naturally Occurring Insecticides,Miscellaneous,O=C1OCC(=C)C12CC3CCCC(C)C3(C)C2,"InChI=1S/C15H22O2/c1-10-5-4-6-12-7-15(9-14(10,12)3)11(2)8-17-13(15)16/h10,12H,2,4-9H2,1,3H3",OVXAYHNZXBOVPV-UHFFFAOYSA-N,442173,287834,DTXSID20173684,234.1619799,234.1614314,235.1692564,252.1958055,257.1512006,273.125138,267.1954711,117.0804414,118.0882664,469.3312363,703.4932163,236.1770814,237.1849065,236.1692564,237.1692564,234.1625285,233.1547035,215.1441388,269.1313812,279.1601828,293.1758329,467.3166834,701.4786634,117.0815386,232.1468785,231.1390534,232.1547035,231.1547035
NPI034,Chasmanine,CAS_RN: 5066-78-4,C25H41NO6,Naturally Occurring Insecticides,Alkaloids,CCN1CC2(CCC(C34C2C(C(C31)C5(CC(C6CC4C5C6O)OC)O)OC)OC)COC,"InChI=1S/C25H41NO6/c1-6-26-11-23(12-29-2)8-7-16(31-4)25-14-9-13-15(30-3)10-24(28,17(14)19(13)27)18(22(25)26)20(32-5)21(23)25/h13-22,27-28H,6-12H2,1-5H3/t13-,14-,15+,16+,17-,18+,19+,20+,21-,22?,23+,24-,25+/m1/s1",DBODJJZRZFZBBD-UHFFFAOYNA-N,20055812,10179306,DTXSID80964898,451.293388,451.2928395,452.3006645,469.3272136,474.2826087,490.2565461,484.3268792,225.6461454,226.6539705,903.5940525,1354.887441,453.3084895,454.3163145,453.3006645,454.3006645,451.2939366,450.2861116,432.2755469,486.2627893,496.2915909,510.3072409,901.5794996,1352.872888,225.6472426,449.2782865,448.2704615,449.2861116,448.2861116
NPI035,Dehydrocostus lactone,CAS_RN: 477-43-0 | 74299-48-2,C15H18O2,Naturally Occurring Insecticides,Sesquiterpenoids,O=C1OC2C(C1=C)CCC(=C)C3CCC(=C)C23,"InChI=1S/C15H18O2/c1-8-4-7-12-10(3)15(16)17-14(12)13-9(2)5-6-11(8)13/h11-14H,1-7H2",NETSQGRTUNRXEO-UHFFFAOYSA-N,73174,3626469,DTXSID80891554,230.1306798,230.1301312,231.1379563,248.1645054,253.1199005,269.0938379,263.164171,115.0647913,116.0726164,461.2686361,691.3993159,232.1457813,233.1536063,232.1379563,233.1379563,230.1312284,229.1234034,211.1128387,265.1000811,275.1288827,289.1445327,459.2540832,689.384763,115.0658885,228.1155783,227.1077533,228.1234034,227.1234034
NPI036,Citreorosein,CAS_RN: 481-73-2,C15H10O6,Naturally Occurring Insecticides,Anthraquinones,C1=C(C=C(C2=C1C(=O)C3=C(C2=O)C(=CC(=C3)O)O)O)CO,"InChI=1S/C15H10O6/c16-5-6-1-8-12(10(18)2-6)15(21)13-9(14(8)20)3-7(17)4-11(13)19/h1-4,16-19H,5H2",YQHZABGPIPECSQ-UHFFFAOYSA-N,361512,320912,DTXSID60197420,286.047738,286.0471895,287.0550145,304.0815636,309.0369587,325.0108961,319.0812292,143.0233204,144.0311455,573.1027525,859.1504906,288.0628395,289.0706646,288.0550145,289.0550145,286.0482866,285.0404616,267.0298969,321.0171393,331.0459409,345.061591,571.0881996,857.1359377,143.0244176,284.0326366,283.0248115,284.0404616,283.0404616
NPI037,Savinin,CAS_RN: 493-95-8,C20H16O6,Naturally Occurring Insecticides,Lignans,O=C1OCC(C1=CC2=CC=C3OCOC3=C2)CC4=CC=C5OCOC5=C4,"InChI=1S/C20H16O6/c21-20-15(6-13-2-4-17-19(8-13)26-11-24-17)14(9-22-20)5-12-1-3-16-18(7-12)25-10-23-16/h1-4,6-8,14H,5,9-11H2",CMJGAYUQSLJSCR-UHFFFAOYSA-N,5281867,89371,,352.0946882,352.0941397,353.1019647,370.1285138,375.0839089,391.0578463,385.1281794,176.0467955,177.0546206,705.1966529,1057.291341,354.1097897,355.1176147,354.1019647,355.1019647,352.0952368,351.0874118,333.0768471,387.0640895,397.0928911,411.1085411,703.1821,1055.276788,176.0478927,350.0795867,349.0717617,350.0874118,349.0874118
NPI038,7-Methoxy-1-tetralone,CAS_RN: 6836-19-7,C11H12O2,Naturally Occurring Insecticides,Miscellaneous,O=C1C2=CC(OC)=CC=C2CCC1,"InChI=1S/C11H12O2/c1-13-9-6-5-8-3-2-4-11(12)10(8)7-9/h5-7H,2-4H2,1H3",GABLTKRIYDNDIN-UHFFFAOYSA-N,81276,73331,DTXSID30218494,176.0837296,176.083181,177.0910061,194.1175552,199.0729503,215.0468877,209.1172208,88.04131623,89.04914126,353.1747357,529.2584653,178.0988311,179.1066561,178.0910061,179.0910061,176.0842782,175.0764532,157.0658885,211.0531309,221.0819325,235.0975825,351.1601828,527.2439124,88.04241339,174.0686281,173.0608031,174.0764532,173.0764532
NPI039,Suberosin,CAS_RN: 581-31-7,C15H16O3,Naturally Occurring Insecticides,Coumarins,O=C1OC=2C=C(OC)C(=CC2C=C1)CC=C(C)C,"InChI=1S/C15H16O3/c1-10(2)4-5-11-8-12-6-7-15(16)18-14(12)9-13(11)17-3/h4,6-9H,5H2,1-3H3",RSZDAYHEZSRVHS-UHFFFAOYSA-N,68486,61761,DTXSID20206820,244.1099444,244.1093958,245.1172208,262.1437699,267.0991651,283.0731025,277.1434356,122.0544236,123.0622486,489.2271652,733.3371096,246.1250459,247.1328709,246.1172208,247.1172208,244.110493,243.1026679,225.0921032,279.0793456,289.1081472,303.1237973,487.2126123,731.3225567,122.0555208,242.0948429,241.0870179,242.1026679,241.1026679
NPI040,Palustrol,CAS_RN: 5986-49-2,C15H26O,Naturally Occurring Insecticides,Sesquiterpenoids,OC12CCC(C)C2C3C(CCC1C)C3(C)C,"InChI=1S/C15H26O/c1-9-7-8-15(16)10(2)5-6-11-13(12(9)15)14(11,3)4/h9-13,16H,5-8H2,1-4H3",QWRTXOOFEHOROQ-UHFFFAOYSA-N,110745,99399,DTXSID20975261,222.1983655,222.1978169,223.2056419,240.232191,245.1875862,261.1615236,255.2318567,111.0986341,112.1064592,445.4040074,667.6023728,224.2134669,225.221292,224.2056419,225.2056419,222.198914,221.191089,203.1805243,257.1677667,267.1965683,281.2122184,443.3894545,665.5878199,111.0997313,220.183264,219.1754389,220.191089,219.191089
NPI041,Tagitinin A,CAS_RN: 59979-61-2,C19H28O7,Naturally Occurring Insecticides,Sesquiterpenoids,O=C1OC2CC(C)C3(O)OC(C)(CC(OC(=O)C(C)C)C2C1=C)C(O)C3,"InChI=1S/C19H28O7/c1-9(2)16(21)25-13-7-18(5)14(20)8-19(23,26-18)10(3)6-12-15(13)11(4)17(22)24-12/h9-10,12-15,20,23H,4,6-8H2,1-3,5H3",HREHFPZHVCNOMQ-UHFFFAOYSA-N,181254,157691,DTXSID80975404,368.1835032,368.1829547,369.1907797,386.2173288,391.1727239,407.1466613,401.2169944,184.091203,185.0990281,737.3742829,1105.557786,370.1986047,371.2064298,370.1907797,371.1907797,368.1840518,367.1762268,349.1656621,403.1529045,413.1817061,427.1973562,735.35973,1103.543233,184.0923002,366.1684018,365.1605767,366.1762268,365.1762268
NPI042,Deoxycalyciphylline B,CAS_RN: 619326-74-8,C22H31NO2,Naturally Occurring Insecticides,Alkaloids,CC1CN2C3C(CCC4C3=CCC4)C5(C6(C2C1CC6)CCC(=O)O5)C,"InChI=1S/C22H31NO2/c1-13-12-23-19-16-5-3-4-14(16)6-7-17(19)21(2)22(11-9-18(24)25-21)10-8-15(13)20(22)23/h5,13-15,17,19-20H,3-4,6-12H2,1-2H3/t13?,14-,15-,17+,19+,20+,21-,22+/m1/s1",NGQSEZXJVMCXSC-UHFFFAOYNA-N,137706389,9046855,,341.2354792,341.2349307,342.2427557,359.2693048,364.2246999,380.1986373,374.2689704,170.617191,171.6250161,683.4782349,1024.713714,343.2505807,344.2584057,343.2427557,344.2427557,341.2360278,340.2282028,322.2176381,376.2048805,386.2336821,400.2493321,681.463682,1022.699161,170.6182882,339.2203777,338.2125527,339.2282028,338.2282028
NPI043,Cinnzeylanol,CAS_RN: 62394-04-1,C20H32O7,Naturally Occurring Insecticides,Diterpenoids,OC1C(C)CCC2(O)C3(C)CC4(O)OC12C5(O)C3(O)CC(O)(C(C)C)C45C,"InChI=1S/C20H32O7/c1-10(2)15(22)9-17(24)13(4)8-18(25)14(15,5)20(17,26)19(27-18)12(21)11(3)6-7-16(13,19)23/h10-12,21-26H,6-9H2,1-5H3",TVHZPQAYPSOHQT-UHFFFAOYSA-N,11090292,35014063,DTXSID10977951,384.2148034,384.2142548,385.2220798,402.2486289,407.2040241,423.1779615,417.2482946,192.1068531,193.1146781,769.4368832,1153.651687,386.2299048,387.2377299,386.2220798,387.2220798,384.2153519,383.2075269,365.1969622,419.1842046,429.2130062,443.2286563,767.4223303,1151.637134,192.1079503,382.1997019,381.1918768,382.2075269,381.2075269
NPI044,Alepterolic acid,CAS_RN: 63399-38-2,C20H32O3,Naturally Occurring Insecticides,Diterpenoids,CC(=CC(=O)O)CCC1C(=C)CCC2C1(CCC(C2(C)C)O)C,"InChI=1S/C20H32O3/c1-13(12-18(22)23)6-8-15-14(2)7-9-16-19(3,4)17(21)10-11-20(15,16)5/h12,15-17,21H,2,6-11H2,1,3-5H3,(H,22,23)/b13-12+/t15-,16-,17-,20+/m0/s1",LNWOKEZJIRLIDO-OUKQBFOZNA-N,13858188,10295016,,320.2351449,320.2345963,321.2424213,338.2689704,343.2243656,359.198303,353.2686361,160.1170239,161.1248489,641.4775662,961.7127111,322.2502464,323.2580714,322.2424213,323.2424213,320.2356935,319.2278684,301.2173037,355.2045461,365.2333477,379.2489978,639.4630133,959.6981582,160.118121,318.2200434,317.2122184,318.2278684,317.2278684
NPI045,Dihydroguaiaretic acid,CAS_RN: 66322-34-7,C20H26O4,Naturally Occurring Insecticides,Lignans,CC(CC1=CC(=C(C=C1)O)OC)C(C)CC2=CC(=C(C=C2)O)OC,"InChI=1S/C20H26O4/c1-13(9-15-5-7-17(21)19(11-15)23-3)14(2)10-16-6-8-18(22)20(12-16)24-4/h5-8,11-14,21-22H,9-10H2,1-4H3/t13-,14+",ADFOLUXMYYCTRR-UHFFFAOYNA-N,476856,142212,,330.1831093,330.1825607,331.1903858,348.2169349,353.17233,369.1462674,363.2166005,165.0910061,166.0988311,661.3734951,991.5566044,332.1982108,333.2060358,332.1903858,333.1903858,330.1836579,329.1758329,311.1652682,365.1525106,375.1813122,389.1969622,659.3589422,989.5420515,165.0921032,328.1680078,327.1601828,328.1758329,327.1758329
NPI046,Usnic acid,CAS_RN: 7562-61-0,C18H16O7,Naturally Occurring Insecticides,Phenols,O=C(C=1C(O)=C(C(O)=C2C1OC3=CC(=O)C(C(=O)C)C(=O)C32C)C)C,"InChI=1S/C18H16O7/c1-6-14(22)12(8(3)20)16-13(15(6)23)18(4)10(25-16)5-9(21)11(7(2)19)17(18)24/h5,11,22-23H,1-4H3",CUCUKLJLRRAKFN-UHFFFAOYSA-N,5646,5444,,344.0896029,344.0890543,345.0968793,362.1234284,367.0788236,383.052761,377.1230941,172.0442528,173.0520779,689.1864822,1033.276085,346.1047043,347.1125294,346.0968793,347.0968793,344.0901514,343.0823264,325.0717617,379.0590041,389.0878057,403.1034558,687.1719293,1031.261532,172.04535,342.0745014,341.0666763,342.0823264,341.0823264
NPI047,Rosmarinine,CAS_RN: 520-65-0,C18H27NO6,Naturally Occurring Insecticides,Alkaloids,CC=C1CC(C(C(=O)OCC2C(CN3C2C(CC3)OC1=O)O)(C)O)C,"InChI=1S/C18H27NO6/c1-4-11-7-10(2)18(3,23)17(22)24-9-12-13(20)8-19-6-5-14(15(12)19)25-16(11)21/h4,10,12-15,20,23H,5-9H2,1-3H3/b11-4-/t10-,12+,13-,14-,15-,18-/m1/s1",YEXVXKIMPBHRQR-VFQWDWSUSA-N,5281745,30791156,,353.1838376,353.183289,354.191114,371.2176631,376.1730583,392.1469957,386.2173288,176.5913702,177.5991952,707.3749516,1060.558789,355.1989391,356.2067641,355.191114,356.191114,353.1843862,352.1765611,334.1659964,388.1532388,398.1820404,412.1976905,705.3603987,1058.544236,176.5924674,351.1687361,350.1609111,351.1765611,350.1765611
NPI048,Lapachol,CAS_RN: 84-79-7,C15H14O3,Naturally Occurring Insecticides,Quinones,O=C1C(=O)C(=C(O)C=2C=CC=CC12)CC=C(C)C,"InChI=1S/C15H14O3/c1-9(2)7-8-12-13(16)10-5-3-4-6-11(10)14(17)15(12)18/h3-7,16H,8H2,1-2H3",CWPGNVFCJOPXFB-UHFFFAOYSA-N,3884,3747,DTXSID6049430,242.0942943,242.0937457,243.1015708,260.1281199,265.083515,281.0574524,275.1277855,121.0465986,122.0544236,485.1958651,727.2901594,244.1093958,245.1172208,244.1015708,245.1015708,242.0948429,241.0870179,223.0764532,277.0636956,287.0924972,301.1081472,483.1813122,725.2756065,121.0476957,240.0791928,239.0713678,240.0870179,239.0870179
NPI049,Antibiotic PF 1018,CAS_RN: 131256-42-3,C28H35NO3,Naturally Occurring Insecticides,Alkaloids,O=C1C(=C(O)C=CC2C3C(=CC4(C)C(C(=CC2(C=C(C)C34)C)C)C)C)C(=O)C5N1CCC5,"InChI=1S/C28H35NO3/c1-15-12-27(5)13-17(3)24-22(16(2)14-28(24,6)18(15)4)19(27)9-10-21(30)23-25(31)20-8-7-11-29(20)26(23)32/h9-10,12-14,18-20,22,24,30H,7-8,11H2,1-6H3",WDPIULZTNJKEMP-UHFFFAOYSA-N,54720469,58826221,,433.261694,433.2611454,434.2689704,451.2955195,456.2509147,472.2248521,466.2951852,216.6302984,217.6381234,867.5306644,1300.792358,435.2767955,436.2846205,435.2689704,436.2689704,433.2622426,432.2544175,414.2438528,468.2310952,478.2598968,492.2755469,865.5161115,1298.777805,216.6313956,431.2465925,430.2387675,431.2544175,430.2544175
NPI050,Murraxocin,CAS_RN: 88478-44-8,C17H20O5,Naturally Occurring Insecticides,Coumarins,CCOC(C1=C(C=CC2=C1OC(=O)C=C2)OC)C(C(=C)C)O,"InChI=1S/C17H20O5/c1-5-21-17(15(19)10(2)3)14-12(20-4)8-6-11-7-9-13(18)22-16(11)14/h6-9,15,17,19H,2,5H2,1,3-4H3",GDLSTIJVZWVVPB-UHFFFAOYNA-N,188750,164032,,304.1310737,304.1305252,305.1383502,322.1648993,327.1202944,343.0942318,337.1645649,152.0649883,153.0728133,609.2694239,913.4004977,306.1461752,307.1540003,306.1383502,307.1383502,304.1316223,303.1237973,285.1132326,339.100475,349.1292766,363.1449267,607.254871,911.3859448,152.0660854,302.1159723,301.1081472,302.1237973,301.1237973
NPI051,Coriatin,CAS_RN: 91653-75-7,C15H20O6,Naturally Occurring Insecticides,Sesquiterpenoids,CC12CC3C(C(C1(C4C(C25CO5)O4)O)C(=O)O3)C(C)(C)O,"InChI=1S/C15H20O6/c1-12(2,17)7-6-4-13(3)14(5-19-14)9-10(21-9)15(13,18)8(7)11(16)20-6/h6-10,17-18H,4-5H2,1-3H3",LGZSARJAXHVXEV-YEJVQPDVSA-N,73813185,10252020,,296.1259884,296.1254398,297.1332648,314.1598139,319.1152091,335.0891465,329.1594796,148.0624456,149.0702706,593.2592532,889.3852415,298.1410898,299.1489149,298.1332648,299.1332648,296.1265369,295.1187119,277.1081472,331.0953896,341.1241912,355.1398413,591.2447003,887.3706886,148.0635428,294.1108869,293.1030618,294.1187119,293.1187119
NPI052,Nimbin,CAS_RN: 5945-86-8,C30H36O9,Naturally Occurring Insecticides,Triterpenoids,O=C(OC1C2OC3C(=C(C)C(C4=COC=C4)C3)C2(C)C(CC(=O)OC)C5(C(=O)C=CC(C(=O)OC)(C)C15)C)C,"InChI=1S/C30H36O9/c1-15-18(17-9-11-37-14-17)12-19-23(15)30(5)20(13-22(33)35-6)29(4)21(32)8-10-28(3,27(34)36-7)25(29)24(26(30)39-19)38-16(2)31/h8-11,14,18-20,24-26H,12-13H2,1-7H3",NHOIBRJOQAYBJT-UHFFFAOYSA-N,71750950,202852,DTXSID80208168,540.2359327,540.2353842,541.2432092,558.2697583,563.2251534,579.1990908,573.2694239,270.1174178,271.1252428,1081.479142,1621.715075,542.2510342,543.2588592,542.2432092,543.2432092,540.2364813,539.2286563,521.2180916,575.205334,585.2341356,599.2497856,1079.464589,1619.700522,270.1185149,538.2208312,537.2130062,538.2286563,537.2286563
NPI053,Allamandicin,CAS_RN: 51838-83-6,C15H16O7,Naturally Occurring Insecticides,Iridoids,O=C(OC)C1=COC2OC3C(C(=O)OC43C=CC1C24)C(O)C,"InChI=1S/C15H16O7/c1-6(16)9-11-15(22-13(9)18)4-3-7-8(12(17)19-2)5-20-14(21-11)10(7)15/h3-7,9-11,14,16H,1-2H3",RMYLCIMGXGYTTK-UHFFFAOYSA-N,317838,281325,DTXSID50966167,308.0896029,308.0890543,309.0968793,326.1234284,331.0788236,347.052761,341.1230941,154.0442528,155.0520779,617.1864822,925.276085,310.1047043,311.1125294,310.0968793,311.0968793,308.0901514,307.0823264,289.0717617,343.0590041,353.0878057,367.1034558,615.1719293,923.2615321,154.04535,306.0745014,305.0666763,306.0823264,305.0823264
NPI054,Deacetylnimbin,CAS_RN: 18609-16-0,C28H34O8,Naturally Occurring Insecticides,Triterpenoids,O=C(OC)CC1C2(C(=O)C=CC(C(=O)OC)(C)C2C(O)C3OC4C(=C(C)C(C5=COC=C5)C4)C31C)C,"InChI=1S/C28H34O8/c1-14-16(15-8-10-35-13-15)11-17-21(14)28(4)18(12-20(30)33-5)27(3)19(29)7-9-26(2,25(32)34-6)23(27)22(31)24(28)36-17/h7-10,13,16-18,22-24,31H,11-12H2,1-6H3",CTBHKOAPXBDFPX-UHFFFAOYSA-N,10505484,154149,DTXSID00940038,498.225368,498.2248195,499.2326445,516.2591936,521.2145887,537.1885261,531.2588592,249.1121354,250.1199605,997.4580125,1495.683381,500.2404695,501.2482946,500.2326445,501.2326445,498.2259166,497.2180916,479.2075269,533.1947693,543.2235709,557.239221,995.4434596,1493.668828,249.1132326,496.2102666,495.2024415,496.2180916,495.2180916
NPI055,Huzhangoside D,CAS_RN: 96315-53-6 | 96315-53-6,C64H104O30,Naturally Occurring Insecticides,Triterpenoids,CC1C(C(C(C(O1)OC2C(OC(C(C2O)O)OCC3C(C(C(C(O3)OC(=O)C45CCC(CC4C6=CCC7C8(CCC(C(C8CCC7(C6(CC5)C)C)(C)CO)OC9C(C(C(CO9)O)O)OC1C(C(C(C(O1)C)O)OC1C(C(C(CO1)O)O)O)O)C)(C)C)O)O)O)CO)O)O)O,"InChI=1S/C64H104O30/c1-25-36(69)41(74)45(78)54(86-25)91-49-31(20-65)88-52(47(80)43(49)76)85-23-32-40(73)42(75)46(79)55(89-32)94-58(82)64-17-15-59(3,4)19-28(64)27-9-10-34-60(5)13-12-35(61(6,24-66)33(60)11-14-63(34,8)62(27,7)16-18-64)90-57-51(39(72)30(68)22-84-57)93-56-48(81)50(37(70)26(2)87-56)92-53-44(77)38(71)29(67)21-83-53/h9,25-26,28-57,65-81H,10-24H2,1-8H3/t25-,26-,28-,29+,30-,31+,32+,33+,34+,35-,36-,37-,38+,39-,40+,41+,42-,43+,44+,45+,46+,47+,48+,49+,50+,51+,52+,53-,54-,55-,56-,57-,60-,61-,62+,63+,64-/m0/s1",PLQZZVHULIUSEV-UHFFFAOYNA-N,49799270,25055981,,1352.661242,1352.660693,1353.668518,1370.695067,1375.650463,1391.6244,1385.694733,676.3300724,677.3378974,2706.32976,4058.991002,1354.676343,1355.684168,1354.668518,1355.668518,1352.661791,1351.653965,1333.643401,1387.630643,1397.659445,1411.675095,2704.315207,4056.976449,676.3311695,1350.64614,1349.638315,1350.653965,1349.653965
NPI056,Picropodophyllotoxin,CAS_RN: 477-47-4 | 17434-18-3,C22H22O8,Naturally Occurring Insecticides,Lignans,O=C1OCC2C(O)C3=CC=4OCOC4C=C3C(C5=CC(OC)=C(OC)C(OC)=C5)C12,"InChI=1S/C22H22O8/c1-25-16-4-10(5-17(26-2)21(16)27-3)18-11-6-14-15(30-9-29-14)7-12(11)20(23)13-8-28-22(24)19(13)18/h4-7,13,18-20,23H,8-9H2,1-3H3",YJGVMLPVUAXIQN-UHFFFAOYSA-N,72435,21235635,,414.1314677,414.1309191,415.1387441,432.1652932,437.1206884,453.0946258,447.1649589,207.0651853,208.0730103,829.2702118,1243.401679,416.1465691,417.1543942,416.1387441,417.1387441,414.1320162,413.1241912,395.1136265,449.1008689,459.1296705,473.1453206,827.2556589,1241.387127,207.0662824,412.1163662,411.1085411,412.1241912,411.1241912
NPI057,5-Isopropyl-2-methylphenol,CAS_RN: 499-75-2,C10H14O,Naturally Occurring Insecticides,Monoterpenoids,OC1=CC(=CC=C1C)C(C)C,"InChI=1S/C10H14O/c1-7(2)9-5-4-8(3)10(11)6-9/h4-7,11H,1-3H3",RECUKUPTGUEGMW-UHFFFAOYSA-N,10364,21105867,DTXSID6042074,150.1044651,150.1039165,151.1117415,168.1382906,173.0936858,189.0676232,183.1379563,75.05168395,76.05950899,301.2162066,451.3206717,152.1195666,153.1273916,152.1117415,153.1117415,150.1050136,149.0971886,131.0866239,185.0738663,195.1026679,209.118318,299.2016537,449.3061188,75.05278111,148.0893636,147.0815386,148.0971886,147.0971886
NPI058,Furanodienone,CAS_RN: 24268-41-5,C15H18O2,Naturally Occurring Insecticides,Sesquiterpenoids,O=C1C=C(C)CCC=C(C)CC=2OC=C(C12)C,"InChI=1S/C15H18O2/c1-10-5-4-6-11(2)8-14-15(13(16)7-10)12(3)9-17-14/h6-7,9H,4-5,8H2,1-3H3",XVOHELPNOXGRBQ-UHFFFAOYSA-N,6506548,4946460,,230.1306798,230.1301312,231.1379563,248.1645054,253.1199005,269.0938379,263.164171,115.0647913,116.0726164,461.2686361,691.3993159,232.1457813,233.1536063,232.1379563,233.1379563,230.1312284,229.1234034,211.1128387,265.1000811,275.1288827,289.1445327,459.2540832,689.384763,115.0658885,228.1155783,227.1077533,228.1234034,227.1234034
NPI059,Momordicine I,CAS_RN: 91590-76-0,C30H48O4,Naturally Occurring Insecticides,Triterpenoids,CC(CC(C=C(C)C)O)C1CCC2(C1(CCC3(C2C(C=C4C3CCC(C4(C)C)O)O)C=O)C)C,"InChI=1S/C30H48O4/c1-18(2)14-20(32)15-19(3)21-10-11-29(7)26-24(33)16-23-22(8-9-25(34)27(23,4)5)30(26,17-31)13-12-28(21,29)6/h14,16-17,19-22,24-26,32-34H,8-13,15H2,1-7H3/t19-,20?,21-,22-,24+,25+,26+,28-,29+,30-/m1/s1",QBXNBPFTVLJTMK-UHFFFAOYNA-N,101293615,58802196,,472.35526,472.3547114,473.3625365,490.3890856,495.3444807,511.3184181,505.3887512,236.1770814,237.1849065,945.7177965,1418.073057,474.3703615,475.3781865,474.3625365,475.3625365,472.3558086,471.3479836,453.3374189,507.3246613,517.3534629,531.3691129,943.7032436,1416.058504,236.1781786,470.3401585,469.3323335,470.3479836,469.3479836
NPI060,Wilfordine,CAS_RN: 37239-51-3,C43H49NO19,Naturally Occurring Insecticides,Sesquiterpenoids,O=C1OCC2(OC34C(OC(=O)C)C2C(OC(=O)C)C(OC(=O)C)C4(COC(=O)C)C(OC(=O)C)C(OC(=O)C=5C=CC=CC5)C(OC(=O)C(O)(C)CCC6=NC=CC=C16)C3(O)C)C,"InChI=1S/C43H49NO19/c1-21(45)55-20-42-34(59-24(4)48)30(57-22(2)46)29-32(58-23(3)47)43(42)41(8,54)33(31(35(42)60-25(5)49)61-36(50)26-13-10-9-11-14-26)62-38(52)39(6,53)17-16-28-27(15-12-18-44-28)37(51)56-19-40(29,7)63-43/h9-15,18,29-35,53-54H,16-17,19-20H2,1-8H3",XQDBHSNYTFRCNJ-UHFFFAOYSA-N,442556,390977,,883.2898783,883.2893298,884.2971548,901.3237039,906.279099,922.2530364,916.3233695,441.6443906,442.6522156,1767.587033,2650.876911,885.3049798,886.3128049,885.2971548,886.2971548,883.2904269,882.2826019,864.2720372,918.2592796,928.2880812,942.3037313,1765.57248,2648.862359,441.6454878,881.2747769,880.2669518,881.2826019,880.2826019
NPI061,Euonymine,CAS_RN: 33458-82-1,C38H47NO18,Naturally Occurring Insecticides,Sesquiterpenoids,CC1C(C(=O)OC2C(C(C3(C(C(C4C(C3(C2(C)O)OC4(COC(=O)C5=C1N=CC=C5)C)OC(=O)C)OC(=O)C)OC(=O)C)COC(=O)C)OC(=O)C)OC(=O)C)C,"InChI=1S/C38H47NO18/c1-16-17(2)33(46)56-30-28(52-20(5)42)32(55-23(8)45)37(15-49-18(3)40)31(54-22(7)44)27(51-19(4)41)25-29(53-21(6)43)38(37,36(30,10)48)57-35(25,9)14-50-34(47)24-12-11-13-39-26(16)24/h11-13,16-17,25,27-32,48H,14-15H2,1-10H3/t16?,17?,25?,27-,28+,29-,30+,31-,32+,35?,36+,37-,38+/m1/s1",PBFGAFDJVQAMRS-KCYQGYFWSA-N,131675967,419220,,805.2793137,805.2787651,806.2865901,823.3131392,828.2685344,844.2424718,838.3128049,402.6391083,403.6469333,1611.565904,2416.845217,807.2944151,808.3022402,807.2865901,808.2865901,805.2798622,804.2720372,786.2614725,840.2487149,850.2775165,864.2931666,1609.551351,2414.830665,402.6402054,803.2642122,802.2563871,803.2720372,802.2720372
