CASno,CASnr,ECno,Name
93777-12-9,93777129,-,"1-Propanaminium, N-(2-carboxyethyl)-3-[[4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,13,13,13-eicosafluoro-2-hydroxy-12-(trifluoromethyl)tridecyl]amino]-N,N-dimethyl-, hydroxide, inner salt"
73353-25-0,73353250,-,"1-Propanaminium, N-(2-carboxyethyl)-3-[[4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-hexadecafluoro-2-hydroxy-10-(trifluoromethyl)undecyl]amino]-N,N-dimethyl-, hydroxide, inner salt"
39186-68-0,39186680,-,"1-Propanaminium, N-(2-carboxyethyl)-N,N-bis(2-hydroxyethyl)-3-[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluoro-1-oxooctyl)amino]-, hydroxide, inner salt"
5158-52-1,5158521,-,"1-Propanaminium, N-(2-carboxyethyl)-N,N-dimethyl-3-[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluoro-1-oxooctyl)amino]-, innersalt"
113933-98-5,113933985,-,"1-Propanaminium, N-(2-carboxyethyl)-N,N-dimethyl-3-[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-nonadecafluoro-1-oxodecyl)amino]-, inner salt"
93776-12-6,93776126,-,"1-Propanaminium, N-(2-carboxyethyl)-N,N-dimethyl-3-[(4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,15-pentacosafluoro-2-hydroxypentadecyl)amino]-, hydroxide, inner salt"
61798-69-4,61798694,-,"1-Propanaminium, N-(2-carboxyethyl)-N,N-dimethyl-3-[[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)C]-, hydroxide, inner salt"
93776-15-9,93776159,-,"1-Propanaminium, N-(2-carboxyethyl)-N,N-dimethyl-3-[[4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,15,15,15-tetracosafluoro-2-hydroxy-14-(trifluoromethyl)pentadecyl]amino]-, hydroxide, inner salt"
66008-72-8,66008728,-,"1-Propanaminium, N-(2-carboxyethyl)-N,N-dimethyl-3-[methyl[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)sulfonyl]amino]-, hydroxide, inner salt"
81190-38-7,81190387,-,"1-Propanaminium, N-(2-hydroxyethyl)-3-[(2-hydroxy-3-sulfopropyl) [(tridecafluorohexyl)sulfonyl]amino]-N,N-dimethyl-, hydroxide, monosodium salt"
38850-58-7,38850587,-,"1-Propanaminium, N-(2-hydroxyethyl)-N,N-dimethyl-3-[(3-sulfopropyl) [(tridecafluorohexyl)sulfonyl]amino]-, inner salt"
77958-18-0,77958180,-,"1-Propanaminium, N-(carboxymethyl)-3-[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,9-heptadecafluoro-1-oxononyl)amino]-N,N-dimethyl-, inner salt"
34455-21-5,34455215,-,"1-Propanaminium, N-(carboxymethyl)-3-[[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl)sulfonyl]amino]-N,N-dimethyl-, inner salt"
34455-35-1,34455351,-,"1-Propanaminium, N-(carboxymethyl)-3-[[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-heneicosafluorododecyl)sulfonyl]amino]-N,N-dimethyl-, inner salt"
75046-16-1,75046161,-,"1-Propanaminium, N-(carboxymethyl)-3-[[(heptadecafluorooctyl)sulfonyl]amino]-N,N-dimethyl-, inner salt"
130114-31-7,130114317,-,"1-Propanaminium, N-(carboxymethyl)-N,N-dimethyl-3-[(2,2,3,3,4,4,5,5,6,6,7,7,7-tridecafluoro-1-oxoheptyl)amino]-, inner salt"
90179-39-8,90179398,-,"1-Propanaminium, N-(carboxymethyl)-N,N-dimethyl-3-[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluoro-1-oxooctyl)amino]-, inner salt"
70674-74-7,70674747,-,"1-Propanaminium, N-(carboxymethyl)-N,N-dimethyl-3-[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-nonadecafluoro-1-oxodecyl)amino]-, inner salt"
34455-29-3,34455293,252-046-8,"1-Propanaminium, N-(carboxymethyl)-N,N-dimethyl-3-[[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)sulfonyl]amino]-, inner salt"
66008-71-7,66008717,-,"1-Propanaminium, N-(carboxymethyl)-N,N-dimethyl-3-[methyl[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)sulfonyl]amino]-, hydroxide, inner salt"
109669-84-3,109669843,-,"1-Propanaminium, N-(carboxymethyl)-N-[3-[[(heptadecafluorooctyl)sulfonyl]amino]propyl]-2-hydroxy-N-(2-hydroxy-3-sulfopropyl)-3-sulfo-, chloride, trisodium salt"
93951-33-8,93951338,-,"1-Propanaminium, N,N,N-trimethyl-2(or 3)-[[[4-[[4,4,5,5,5-pentafluoro-3-(pentafluoroethyl)-1,2,3-tris(trifluoromethyl)-1-pentenyl]oxy]phenyl]sulfonyl]amino]-, methyl sulfate"
53517-98-9,53517989,-,"1-Propanaminium, N,N,N-trimethyl-3-[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluoro-1-oxooctyl)amino]-, chloride"
94088-80-9,94088809,-,"1-Propanaminium, N,N,N-trimethyl-3-[[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)sulfonyl]amino]-, iodide"
69091-20-9,69091209,-,"1-Propanaminium, N,N,N-trimethyl-3-[[(nonadecafluorononyl)sulfonyl]amino]-, iodide"
53518-00-6,53518006,-,"1-Propanaminium, N,N,N-trimethyl-3-[[(nonafluorobutyl)sulfonyl]amino]-, chloride"
67939-95-1,67939951,-,"1-Propanaminium, N,N,N-trimethyl-3-[[(nonafluorobutyl)sulfonyl]amino]-, iodide"
70225-22-8,70225228,-,"1-Propanaminium, N,N,N-trimethyl-3-[[(nonafluorobutyl)sulfonyl]amino]-, sulfate (2:1)"
68555-81-7,68555817,-,"1-Propanaminium, N,N,N-trimethyl-3-[[(pentadecafluoroheptyl)sulfonyl]amino]-, chloride"
67584-58-1,67584581,-,"1-Propanaminium, N,N,N-trimethyl-3-[[(pentadecafluoroheptyl)sulfonyl]amino]-, iodide"
70225-20-6,70225206,-,"1-Propanaminium, N,N,N-trimethyl-3-[[(pentadecafluoroheptyl)sulfonyl]amino]-, sulfate (2:1)"
52166-82-2,52166822,-,"1-Propanaminium, N,N,N-trimethyl-3-[[(tridecafluorohexyl)sulfonyl]amino]-, chloride"
68957-58-4,68957584,-,"1-Propanaminium, N,N,N-trimethyl-3-[[(tridecafluorohexyl)sulfonyl]amino]-, iodide"
70248-52-1,70248521,-,"1-Propanaminium, N,N,N-trimethyl-3-[[(tridecafluorohexyl)sulfonyl]amino]-, sulfate (2:1)"
68957-55-1,68957551,-,"1-Propanaminium, N,N,N-trimethyl-3-[[(undecafluoropentyl)sulfonyl]amino]-, chloride"
68957-57-3,68957573,-,"1-Propanaminium, N,N,N-trimethyl-3-[[(undecafluoropentyl)sulfonyl]amino]-, iodide"
70225-24-0,70225240,-,"1-Propanaminium, N,N,N-trimethyl-3-[[(undecafluoropentyl)sulfonyl]amino]-, sulfate (2:1)"
93894-72-5,93894725,-,"1-Propanaminium, N,N-diethyl-3-[[(heptadecafluoroisooctyl)sulfonyl]amino]-N-methyl-, iodide"
93803-06-6,93803066,-,"1-Propanaminium, N,N-diethyl-3-[[(heptadecafluorooctyl)sulfonyl]amino]-N-methyl-, iodide"
93762-11-9,93762119,-,"1-Propanesulfonamide, 1,1,2,3,3,3-hexafluoro-N-(2-hydroxyethyl)-N-methyl-2-(trifluoromethyl)-"
93762-12-0,93762120,-,"1-Propanesulfonamide, 1,1,2,3,3,3-hexafluoro-N,N-bis(2-hydroxyethyl)-2-(trifluoromethyl)-"
-,0,-,"1-Propanesulfonic acid, 1,1,2,2,3,3,3-heptafluoro-"
423-41-6,423416,-,"1-Propanesulfonic acid, 1,1,2,2,3,3,3-heptafluoro-"
93762-09-5,93762095,-,"1-Propanesulfonic acid, 1,1,2,3,3,3-hexafluoro-2-(trifluoromethyl)-"
93894-52-1,93894521,-,"1-Propanesulfonic acid, 1,1,2,3,3,3-hexafluoro-2-(trifluoromethyl)-, anhydride"
93762-10-8,93762108,-,"1-Propanesulfonic acid, 1,1,2,3,3,3-hexafluoro-2-(trifluoromethyl)-, potassium salt"
484023-82-7,484023827,-,"1-Propanesulfonic acid, 2-hydroxy-3-[(2-hydroxyethyl)[(nonafluorobutyl)sulfonyl]amino]-, monoammonium salt"
484023-83-8,484023838,-,"1-Propanesulfonic acid, 2-hydroxy-3-[ethyl[(nonafluorobutyl)sulfonyl]amino]-, monoammonium salt"
68187-47-3,68187473,269-100-1,"1-Propanesulfonic acid, 2-methyl-, 2-[[1-oxo-3-[(.gamma.-.omega.-perfluoro-C4-16-alkyl)thio]propyl]amino]derivs.., sodium salts"
72785-08-1,72785081,-,"1-Propanesulfonic acid, 3-[[3-(dimethylamino)propyl][(heptadecafluorooctyl)sulfonyl]amino]-"
94133-90-1,94133901,-,"1-Propanesulfonic acid, 3-[[3-(dimethylamino)propyl][(heptadecafluorooctyl)sulfonyl]amino]-2-hydroxy-, monosodium salt"
38850-60-1,38850601,-,"1-Propanesulfonic acid, 3-[[3-(dimethylamino)propyl][(tridecafluorohexyl)sulfonyl]amino]-"
73772-32-4,73772324,-,"1-Propanesulfonic acid, 3-[[3-(dimethylamino)propyl][(tridecafluorohexyl)sulfonyl]amino]-2-hydroxy-, monosodium salt"
85665-65-2,85665652,-,"1-Propanesulfonic acid, 3-[[3-[[(heptadecafluorooctyl)sulfonyl]amino]propyl]methylamino]-, monosodium salt"
89685-61-0,89685610,-,"1-Propanesulfonic acid, 3-[ethyl(2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluoro-1-oxooctyl)amino]-, sodium salt"
75032-81-4,75032814,-,"1-Propanesulfonic acid, 3-[ethyl[(heptadecafluorooctyl)sulfonyl]amino]-, sodium salt"
304680-36-2,304680362,-,"1-Propanesulfonic acid, 3-[hexyl[(nonafluorobutyl)sulfonyl]amino]-2-hydroxy-, monoammonium salt"
26537-88-2,26537882,-,"1-Propanol, 2,3,3,3-tetrafluoro-2-(1,1,2,2,3,3,3-heptafluoropropoxy)-"
14548-74-4,14548744,-,"1-Propanol, 2,3,3,3-tetrafluoro-2-[1,1,2,3,3,3-hexafluoro-2-(1,1,2,2,3,3,3-heptafluoropropoxy)propoxy]-"
192575-94-3,192575943,-,"1-Propanol, 2,3,3,3-tetrafluoro-2-[1,1,2,3,3,3-hexafluoro-2-[(1,1,2-trifluoro-2-propen-1-yl)oxy]propoxy]-, polymer with 1,1,1,2,2,3,3-heptafluoro-3-[(1,2,2-trifluoroethenyl)oxy]propane and 1,1,2,2-tetrafluoroethene"
70983-61-8,70983618,-,"1-Propanol, 2,3-bis[(.gamma.-.omega.-perfluoro-C6-20-alkyl)thio] derivs."
25212-05-9,25212059,-,"1-Propen-2-ol, 3,3,3-trifluoro-, acetate, polymers"
116-15-4,116154,204-127-4,"1-Propene, 1,1,2,3,3,3-hexafluoro-"
-,0,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, oxidized, polymd.. (""1,1,2,3,3,3-Hexafluoro-1-propene, oxidized, polymd."")"
108144-05-4,108144054,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with (2-bromo-1,1,2,2-tetrafluoroethoxy)trifluoroethene, 1,1-difluoroethene and tetrafluoroethene"
63654-41-1,63654411,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with 1,1,1,2,2,3,3-heptafluoro-3-[(trifluoroethenyl)oxy]propane and tetrafluoroethene"
85177-88-4,85177884,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with 1,1,1,2,3,3,3-heptafluoro-2-(trifluoroethenyl)oxypropane and tetrafluoroethene"
878545-84-7,878545847,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with 1,1,2,2-tetrafluoroethene, 1,1,2-trifluoro-2-(1,1,2,2,2-pentafluoroethoxy)ethene and 1,1,2-trifluoro-2-(trifluoromethoxy)ethene"
25190-89-0,25190890,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with 1,1-difluoroethene and 1,1,2,2-tetrafluoroethene"
68214-23-3,68214233,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with 1,1-difluoroethene and 1,2,3,3,3-pentafluoro-1-propene"
68182-34-3,68182343,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with 1,1-difluoroethene, 1,1,1,2,2,3,3-heptafluoro-3-[(trifluoroethenyl)oxy]propane and tetrafluoroethene"
57570-64-6,57570646,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with 1,1-difluoroethene, 1,1,2,2-tetrafluoroethene and 1,1,2-trifluoro-2-(trifluoromethoxy)ethene"
107221-31-8,107221318,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with 1,1-difluoroethene, block"
68664-13-1,68664131,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with 1,1-difluoroethene, ethene and tetrafluoroethene"
149935-01-3,149935013,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with 1,1-difluoroethene, ethene, 1,1,2,2-tetrafluoroethene and 1,1,2-trifluoro-2-(trifluoromethoxy)ethene"
25101-47-7,25101477,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with 1-chloro-1,2,2-trifluoroethene and 1,1-difluoroethene"
60918-83-4,60918834,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with bromotrifluoroethene, 1,1-difluoroethene"
60918-85-6,60918856,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with bromotrifluoroethene, 1,1-difluoroethene and tetrafluoroethene"
64155-70-0,64155700,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with chlorotrifluoroethene and tetrafluoroethene"
95325-75-0,95325750,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with chlorotrifluoroethene, 1,1-difluoroethene and tetrafluoroethene"
35560-16-8,35560168,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with ethene and tetrafluoroethene"
74499-71-1,74499711,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with ethene, 1,1,1,2,2,3,3-heptafluoro-3-[(trifluoroethenyl)oxy]propane and tetrafluoroethene"
74499-69-7,74499697,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with ethene, tetrafluoroethene and 3-(1,1,2,2-tetrafluoroethoxy)-1-propene"
158706-63-9,158706639,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, polymer with tetrafluoroethene, oxidized"
321657-92-5,321657925,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, telomer with 2,2-dichloro-1,1,1-trifluoroethane and 1,1-difluoroethene"
220182-27-4,220182274,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, telomer with chlorotrifluoroethene, oxidized, reduced, Et ester, hydrolyzed"
329238-24-6,329238246,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, telomer with chlorotrifluoroethene, oxidized, reduced, hydrolyzed"
330809-92-2,330809922,-,"1-Propene, 1,1,2,3,3,3-hexafluoro-, telomer with chlorotrifluoroethene, oxidized, reduced, hydrolyzed ammonium salts"
74499-70-0,74499700,-,"1-Propene, 3-(1,1,2,2-tetrafluoroethoxy)-, polymer with ethene and tetrafluoroethene"
54302-04-4,54302044,-,"1-propene, 3,3,3-trifluoro-2-(trifluoromethyl)-, polymer with chlorotrifluoroethene and ethene"
63391-86-6,63391866,-,"1-Propene, polymer with 1,1,1,2,2,3,3-heptafluoro-3-[(trifluoroethenyl)oxy]propane and tetrafluoroethene"
60918-86-7,60918867,-,"1-Propene, polymer with bromotrifluoroethene and tetrafluoroethene"
27029-05-6,27029056,-,"1-Propene, polymer with tetrafluoroethene"
68758-57-6,68758576,272-148-6,"1-Tetradecanesulfonyl chloride, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluoro-"
39239-77-5,39239775,-,"1-Tetradecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluoro-"
57678-07-6,57678076,-,"1-Tetradecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluoro-, dihydrogen phosphate"
93857-46-6,93857466,-,"1-Tetradecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluoro-, dihydrogen phosphate, diammonium salt"
57677-99-3,57677993,-,"1-Tetradecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluoro-, hydrogen phosphate"
93776-22-8,93776228,-,"1-Tetradecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluoro-, hydrogen phosphate, ammonium salt"
57678-00-9,57678009,-,"1-Tetradecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluoro-, hydrogen phosphate, compd. with 2,2'-iminobis[ethanol] (1:1)"
393098-42-5,393098425,-,"1-Tetradecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluoro-, phosphate (3:1)"
94200-57-4,94200574,-,"1-Tetradecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,14,14,14-tetracosafluoro-13-(trifluoromethyl)-, dihydrogen phosphate"
93857-51-3,93857513,-,"1-Tetradecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,14,14,14-tetracosafluoro-13-(trifluoromethyl)-, dihydrogen phosphate, diammonium salt"
93857-56-8,93857568,-,"1-Tetradecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,14,14,14-tetracosafluoro-13-(trifluoromethyl)-, hydrogen phosphate"
93776-26-2,93776262,-,"1-Tetradecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,14,14,14-tetracosafluoro-13-(trifluoromethyl)-, hydrogen phosphate, ammonium salt"
94231-56-8,94231568,-,"1-Tetradecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,14,14,14-tetracosafluoro-13-(trifluoromethyl)-, hydrogen phosphate, compd. 2,2'-iminobis[ethanol] (1:1)"
67103-05-3,67103053,-,"1-tradecene, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluoro-"
93776-17-1,93776171,-,"1-Tridecanaminium, 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,13-heneicosafluoro-2-hydroxy-N,N-bis(2-hydroxyethyl)-N-methyl-, iodide"
94159-77-0,94159770,-,"1-Tridecanaminium, 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,13,13,13-eicosafluoro-2-hydroxy-N,N-bis(2-hydroxyethyl)-N-methyl-12-(trifluoromethyl)-, iodide"
139175-50-1,139175501,-,"1-Undecanamine, 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-heptadecafluoro-"
92071-84-6,92071846,-,"1-Undecanaminium, 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-heptadecafluoro-2-hydroxy-N,N,N-trimethyl-, iodide"
93776-18-2,93776182,-,"1-Undecanaminium, 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-heptadecafluoro-2-hydroxy-N,N-bis(2-hydroxyethyl)-N-methyl-, iodide"
80909-29-1,80909291,279-621-6,"1-Undecanaminium, 4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-hexadecafluoro-2-hydroxy-N,N,N-trimethyl-10-(trifluoromethyl)-, iodide"
94159-78-1,94159781,-,"1-Undecanaminium, 4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-hexadecafluoro-2-hydroxy-N,N-bis(2-hydroxyethyl)-N-methyl-10-(trifluoromethyl)-, iodide"
65702-24-1,65702241,-,"1-Undecanesulfonyl chloride, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-nonadecafluoro-"
307-70-0,307700,206-209-5,"1-Undecanol, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11-eicosafluoro-"
-,0,-,"2-(1-Oxopropenylamino)-2,2-dimethylethanoic acid .omega.-[perfluoroalkyloxy(C1-8)]perfluoroalkyl(C3-12) ester"
10008-97-6,10008976,-,"2-(4,4,5,5,6,6,6-Heptafluorohex-1-yl)malonic acid"
117844-18-5,117844185,-,2-(o-Cyanophenoxy)-3'-hydroxy-4'-(perfluorobutyrylamino)tetradecananilide
82682-08-4,82682084,-,2-(Perfluorohexyl)ethyl acrylate-methyl methacrylate copolymer
94403-04-0,94404040,-,"2,15-Dioxa-3,14-disilahexadecane, 6,6,7,7,8,8,9,9,10,10,11,11-dodecafluoro-3,3,14,14-tetramethoxy-"
422-63-9,422639,207-020-0,"2,2,3,3,3-pentafluoropropane-1,1-diol"
565-42-4,565424,-,"2,2,3,3,3-Pentafluoropropyl p-Toluenesulfonate"
10331-08-5,10331085,-,"2,2,3,3,4,4,5,5,6,6,7,7,8,8-Tetradecafluorooctan-1-ol, 1H,1H,8H-"
-,0,938-105-7,"2,2,3,3,4,4,5,5,6,6,7,7-dodecafluoroheptyl N-[6-({[(2,2,3,3,4,4,5,5,6,6,7,7-dodecafluoroheptyl)oxy]carbonyl}amino)-3,3,5-trimethylhexyl]carbamate 2,2,3,3,4,4,5,5,6,6,7,7-dodecafluoroheptyl N-[6-({[(2,2,3,3,4,4,5,5,6,6,7,7-dodecafluoroheptyl)oxy]carbonyl}amino)-3,5,5-trimethylhexyl]carbamate"
3492-23-7,3492237,-,"2,2,3,3,4,4,5,5,6,6,7,7-DODECAFLUORO-OCTANEDIOIC ACID DIAMIDE"
-,0,443-050-2,"2,2,3,3,4,4,5,5,6,6-decafluoro-6-trifluorovinyloxyhexanenitrile"
2264-01-9,2264019,-,"2,2,3,3,4,4,5,5-Octafluoro-1,6-hexyl diacrylate"
355-74-8,355748,-,"2,2,3,3,4,4,5,5-Octafluorohexane-1,6-diol"
678-95-5,678955,-,"2,2,3,3,4,4-Hexafluoropent-1,5-diyl diacrylate"
376-90-9,376909,206-819-1,"2,2,3,3,4,4-hexafluoropentane-1,5-diol"
375-34-8,375348,206-787-9,"2,2,3,3-tetrachlorohexafluorobutane"
765-63-9,765639,-,"2,2,3,3-tetrafluorooxetane"
76-37-9,76379,200-955-5,"2,2,3,3-tetrafluoropropan-1-ol"
2069-86-5,2069865,-,"2,2,3,3-TETRAFLUORO-PROPIONAMIDE"
756-09-2,756092,212-049-7,"2,2,3,3-tetrafluoropropionic acid"
6401-02-1,6401021,-,"2,2,3,3-Tetrafluoropropyl trifluoromethane sulphonate"
382-31-0,382310,206-842-7,"2,2,3,4,4,4-hexafluorobutan-1-ol"
80153-82-8,80153828,-,"2,2,4,4,5,5,7,7,8,8,8-Undecafluoro-3,6-dioxaoctanoic acid"
1717-50-6,1717506,217-001-9,"2,2,4,4-tetrafluoro-1,3-dithietane"
26030-46-6,26030466,-,"2,2,4,4-tetrafluoro-6-isocyanato-2,4-dihydro-1,3-benzodioxine"
78693-85-3,78693853,-,"2,3,3,3-Tetrafluoro-2-(undecafluoropentoxy)propan-1-ol"
185701-88-6,185701886,-,"2,3,3,3-Tetrafluoro-2-[1,1,2,3,3,3-hexafluoro-2-(heptafluoropropoxy)propoxy]propanoyl fluoride, polymer with trifluoro(trifluoromethyl)oxirane reaction products with 3-(ethenyldimethylsilyl), N-methylbenzeneamine"
25065-50-3,25065503,-,"2,3,4,5,5,5-hexafluoro-2,4-bis(trifluoromethyl)pentan-1-ol"
93776-07-9,93776079,-,"2,5,8,11,14,17,20,23,26,29-Decaoxadotetracontan-31-ol, 33,33,34,34,35,35,36,36,37,37,38,38,39,39,40,40,41,41,42,42,42-heneicosafluoro-"
93776-10-4,93776104,-,"2,5,8,11,14,17,20,23,26,29-Decaoxadotetracontan-31-ol, 33,33,34,34,35,35,36,36,37,37,38,38,39,39,40,40,41,42,42,42-eicosafluoro-41-(trifluoromethyl)-"
93776-08-0,93776080,-,"2,5,8,11,14,17,20,23,26,29-Decaoxatetracontan-31-ol, 33,33,34,34,35,35,36,36,37,37,38,38,39,39,40,40,40-heptadecafluoro-"
93776-11-5,93776115,-,"2,5,8,11,14,17,20,23,26,29-Decaoxatetracontan-31-ol, 33,33,34,34,35,35,36,36,37,37,38,38,39,40,40,40-hexadecafluoro-39-(trifluoromethyl)-"
93776-09-1,93776091,-,"2,5,8,11,14,17,20,23,26,29-Decaoxatetratetracontan-31-ol, 33,33,34,34,35,35,36,36,37,37,38,38,39,39,40,40,41,41,42,42,43,44,44,44-tetracosafluoro-43-(trifluoromethyl)-"
88987-13-7,88987137,-,"2,5,8,11,14,17,20,23-Octaoxaheptacos-24-ene, 26,27,27,27-tetrafluoro-25-[1,2,2,2,-tetrafluoro-1-(trifluoromethyl)ethyl]-24,26-bis(trifluoromethyl)-"
64028-04-2,64028042,-,"2,5,8,11-Tetraoxadodecane, 1,1,1,3,3,4,4,6,6,7,7,9,9,10,10,12,12,12-octadecafluoro-"
103015-84-5,103015845,-,"2,5-dichloro-4-(1,1,2,3,3,3-hexafluoro-propoxy)-phenylamine"
699-30-9,699309,211-832-0,"2,5-Furandione, 3,3,4,4-tetrafluorodihydro-"
932710-51-5,932710515,-,"2,5-Pyrrolidinedione, 1-(4,4,5,5,6,6,7,7,8,8,9,9,9-tridecafluoro-1-oxononyl)-"
825635-46-9,825635469,-,"2,5-Pyrrolidinedione, 1-[[[[4-(3,3,4,4,5,5,6,6,6-nonafluorohexyl)phenyl]methoxy]carbonyl]oxy]-"
73606-15-2,73606152,-,"2-[(8-Chloro-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8-hexadecafluorooctyl)oxy]-1,1,2,2-tetrafluoroethane-1-sulfonyl fluoride"
-,0,-,"2-[[3-[(Heptadecafluorooctyl)sulfonyl]propyl]amino]ethyl alcohol, toluene 2,4-diisocyanate, 1,4-butanediol, adipic acid polymer"
819069-74-4,819069744,-,"2-[Methyl[(nonafluorobutyl)sulfonyl]amino]ethyl 2-methyl-2-propenoate, polymer with 1,1-dichloroethene and octadecyl 2-methyl-2-propenoate"
51249-64-0,51249640,-,"2-Bromo-3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooct-1-ene"
127256-73-9,127256739,-,"2-Butanol, 1,1,1,3,3,4,4,4-octafluoro-"
756-12-7,756127,-,"2-Butanone, 1,1,1,3,4,4,4-heptafluoro-3-(trifluoromethyl)-"
94158-20-0,94158200,-,"2-Butanone, O,O',O''-[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)silylidyne]oxime"
360-89-4,360894,206-640-9,"2-Butene, 1,1,1,2,3,4,4,4-octafluoro-"
1516-64-9,1516649,-,"2-Butene, 1,1,1,2,3,4,4,4-octafluoro-, (E)-"
24120-18-1,24120181,-,"2-Butenedioic acid (2E)-, esters, bis(2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluorooctyl) ester"
