Formula,RT,Mass,Cpd,Comments,CAS,Notes,IUPAC
(NH4)+(C10F21SO3),,616.9576566,NH4-PFDS,,67906-42-7,PFSA derivatives,0
C11H6NO4SF17,,570.9746084,n-Me-FOSAA,,0,,n-Methyl-perfluorosulfonamidoacetic acid
C13H11NO6SF17,,632.0035628,n-MeFOSE-acetate,,0,,n-Me FOSE alcohol with acetate for charge; accurate mass same as above
C12H9NO6SF17,,617.9879128,n-MeFOSE-formate,,0,,n-Me FOSE alcohol with formate for charge
C5HF9O2,,263.9832833,Nonafluoropentanoic AcidPerfluoropentanoic Acid,,2706-90-3,PFCA derivatives,"Pentanoic acid, nonafluoro- (TSCA, NDSL, ENCS, AICS)"
C3F7COF,,215.9821404,PBCFC4PACF,,335-42-2,PACF (Perfluoroalkane carbonyl fluorides),0
C4F9SO2F,,301.9459324,PBSFC4PASF,,375-72-4,PASF (Perfluoroalkane sulfonyl fluorides),0
C10F21SO2F,,601.9267711,PDSFC10PASF,,307-51-7,PASF,0
C7HF13O2,,363.9768961,Perfluoroheptanoic acidTridecafluoroheptanoic acid,,375-85-9,PFCA derivatives,"Heptanoic acid, tridecafluoro- (TSCA, NDSL, ENCS, AICS)"
C16HF31O2,,813.9481541,Perfluorohexadecanoic acid�,,67905-19-5,PFCA derivatives,"Hexadecanoic acid, hentriacontafluoro- (TSCA, NDSL, ENCS)"
C6HF11O2,,313.9800897,Perfluorohexanoic acid,,307-24-4,PFCA derivatives,"Hexanoic acid, undecafluoro- (TSCA, NDSL, ENCS, AICS)"
C9HF17O2,,463.970509,Perfluorononanoic acid,,375-95-1,PFCA derivatives,"Nonanoic acid, heptadecafluoro- (TSCA, NDSL, ENCS)"
C14HF27O2,,713.9545412,Perfluorotetradecanoic acid,,376-06-7,PFCA derivatives,"Tetradecanoic acid, heptacosafluoro- (TSCA, NDSL, ENCS,)"
C13HF25O2,,663.9577348,Perfluorotridecanoic acid,,72629-94-8,PFCA derivatives,pentacosafluorotridecanoic acid (EINECS)
C11HF21O2,,563.9641219,Perfluoroundecanoic Acid,,2058-94-8,PFCA derivatives,henicosafluoroundecanoic acid (EINECS)
C4HF7O2,,213.9864768,PFBAC4PFCA,,375-22-4,PFCA (Perfluorinated Carboxylic Acid),Heptafluorobutyric acid
C4H2O3PF9,,299.9597845,PFBPA,,0,PFPA (Perfluorophosphonic Acid),C4-phosphonic
C4HF9O3S,,299.9502689,PFBS,,375-73-5,PFSA (Perfluorosulfonic Acids),Perfluorobutanesulfonic acid
C10H2O3PF21,,599.9406232,PFDPA,,0,PFPA,C10-phosphonic
C10HF21O3S,,599.9311075,PFDS,,335-77-3,PFSA,Perfluorodecanesulfonic acid
C6F13CHO,,347.9819815,PFHpAL,,63967-41-9,Perfluoroalkyl aldehydes,Perfluoroheptanal
C6F13CH(OH)2,,365.9925462,PFHpAL.H2O,,64739-16-8,Perfluoroalkyl aldehyde hydrates,Perfluoroheptanal hydrate
C17HF33O2,,863.9449605,PFHpDAC17PFCA,,57475-95-3,PFCA,Perfluoroheptadecanoic acid
C7HF15O3S,,449.9406882,PFHpS,,375-92-8,PFSA,Perfluoroheptanesulfonic acid
C6H2O3PF13,,399.9533974,PFHxPA,,0,PFPA,C6-phosphonic
C6HF13O3S,,399.9438818,PFHxS,,355-46-4,PFSA,Perfluorohexanesulfonic acid
C8F17CHO,,447.9755944,PFNAL,,63967-40-8,Perfluoroalkyl aldehydes,Perfluorononanal
C8F17CH(OH)2,,465.9861591,PFNAL.H2O,,191528-99-1,Perfluoroalkyl aldehyde hydrates,Perfluorononanal hydrate
C9HF19O3S,,549.9343011,PFNS,,68259-12-1,PFSA,Perfluorononanesulfonic acid
C8HF15O2,,413.9737026,PFOAC8PFCA,,335-67-1,PFCA,Perfluorooctanoic acid
C7F15CHO,,397.978788,PFOAL,,335-60-4,Perfluoroalkyl aldehydes,Perfluorooctanal
C18HF35O2,,913.941767,PFOcDAC18PFCA,,16517-11-6,PFCA derivatives,"Octadecanoic acid, pentatriacontafluoro- (TSCA, NDSL, ENCS)"
C8H2O3PF17,,499.9470103,PFOPA,,0,PFPA,C8-phosphonic
C8HF17O3S,,499.9374946,PFOS,,1763-23-1,PFSA,"1-Octanesulfonic acid, 1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro- (TSCA, NDSL)"
C4F9CHO,,247.9883686,PFPeAL,,375-53-1,Perfluoroalkyl aldehydes,Perfluoropentanal
C4F9CH(OH)2,,265.9989333,PFPeAL.H2O,,355-30-6,Perfluoroalkyl aldehyde hydrates,Perfluoropentanal hydrate
C15HF29O2,,763.9513477,PFPeDAC15PFCA,,141074-63-7,PFCA,Perfluoropentadecanoic acid
C5HF11O3S,,349.9470753,PFPeS,,2706-91-4,PFSA,Perfluoropentanesulfonic acid
C11HF21O2,,563.9641219,PFUnDAC11PFCA,,4234-23-5,PFCA,Perfluoroundecanoic acid
C10F21CHO,,547.9692073,PFUnDAL,,63967-42-0,Perfluoroalkyl aldehydes,Perfluoroundecanal
C10F21CH(OH)2,,565.979772,PFUnDAL.H2O,,0,Perfluoroalkyl aldehyde hydrates,Perfluoroundecanal hydrate
C7F15SO2F,,451.9363518,PHpSFC7PASF,,335-71-7,PASF,0
C5F11COF,,315.9757533,PHxCFC6PACF,,0,PACF,0
C6F13SO2F,,401.9395453,PHxSFC6PASF,,423-50-7,PASF,0
C9F19SO2F,,551.9299646,PNSFC9PASF,,68259-06-3,Perfluoroalkyl sulfonyl halides,0
C7F15COF,,415.9693661,POCFC8PACF,,335-66-0,PACF,0
C8F17SO2F,,501.9331582,POSFC8PASF,,307-35-7,PASF,0
C5F11SO2F,,351.9427389,PpeSFC5PASF,,375-81-5,Perfluoroalkyl halides,"1-Pentanesulfonyl fluoride, 1,1,2,2,3,3,4,4,5,5,5-undecafluoro-"
C6F11NaO2,,335.9620339,Sodium perfluorohexanoate  ,,2923-26-4,PFCA derivatives,"Hexanoic acid, undecafluoro-, sodium salt (TSCA, NDSL)"
C6HO3F11,,329.9750043,U2M30-HxA,,13252-13-6,,"Undecafluoro-2-methyl-3-oxahexanoic acid (AKA) 2,3,3,3-tetrafluoro-2-(heptafluoropropoxy)propanoaic acid"
C7H3F13O,,349.9976316,,,375-82-6, Fluoro alcohol compounds,"2,2,3,3,4,4,5,5,6,6,7,7,7-tridecafluoroheptan-1-ol (EINECS)"
C8H3F15O,,399.994438,,,307-30-2, Fluoro alcohol compounds,"1-Octanol, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluoro- (TSCA, NDSL)"
C12H7F19O2,,544.0142656,,,67824-44-6, Fluoro alcohol compounds,"4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-hexadecafluoro-10-(trifluoromethyl) undecane-1,2-diol (English, French) (EINECS)"
C15H9F19O3,,598.0248303,,,24407-09-8, Fluoro alcohol compounds,"4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-hexadecafluoro-2-hydroxy-10-(trifluoromethyl)undecyl acrylate (EINECS)"
C18H11F19O2,,620.0455658,,,94159-92-9, Fluoro alcohol compounds,"4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-hexadecafluoro-1-phenoxy-10-(trifluoromethyl)undecan-2-ol (EINECS)"
C12H8F19O5P,,623.9805962,,,54009-73-3, Fluoro alcohol compounds,"4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-hexadecafluoro-2-hydroxy-10-(trifluoromethyl)undecyl dihydrogen phosphate (EINECS)"
C12H14F19N2O5P,,658.0336944,,,63295-18-1, Fluoro alcohol compounds,"diammonium 4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-hexadecafluoro-2-hydroxy-10-(trifluoromethyl)undecyl phosphate (EINECS)"
C14H5F25O,,663.9941203,,,39239-77-5, Fluoro alcohol compounds,"1-Tetradecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluoro- (TSCA, DSL, AICS)"
C14H8F23O5P,,723.974209,,,63295-27-2, Fluoro alcohol compounds,"4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,13,13,13-icosafluoro-2-hydroxy-12-(trifluoromethyl)tridecyl dihydrogen phosphate (EINECS)"
C16H8F27O5P,,823.9678219,,,63295-28-3, Fluoro alcohol compounds,"4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,15,15,15-tetracosafluoro-2-hydroxy-14-(trifluoromethyl)pentadecyl dihydrogen phosphate (EINECS)"
C18H5F33O,,863.981346,,,65104-67-8, Fluoro alcohol compounds,"1-Octadecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15, 16,16,17,17,18,18,18-tritriacontafluoro- (TSCA, DSL)"
C18H8F31O5P,,923.9614348,,,63295-29-4, Fluoro alcohol compounds,"4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,17,17,17-octacosafluoro-2-hydroxy-16-(trifluoromethyl)heptadecyl dihydrogen phosphate (EINECS)"
C20H5F37O,,963.9749589,,,65104-65-6, Fluoro alcohol compounds,"1-Eicosanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15, 16,16,17,17,18,18,19,19,20,20,20-heptatriacontafluoro- (TSCA, DSL)"
C17H19F19N2O,,628.1193994,,,73353-26-1," Fluoro alcohol, amine compounds","1-[[3-(dimethylamino)propyl]amino]-4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-hexadecafluoro-10-(trifluoromethyl)undecan-2-ol (EINECS)"
C15H11F19KNO3,,653.0072611,,,94159-89-4," Fluoro alcohol, amine compounds","potassium N-[4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-hexadecafluoro-2-hydroxy-10-(trifluoromethyl)undecyl]-N-methylaminoacetate (EINECS)"
C18H19F21N2O,,678.1162059,,,94159-80-5," Fluoro alcohol, amine compounds","1-[[3-(dimethylamino)propyl]amino]-4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12, 13,13,13-henicosafluorotridecan-2-ol (EINECS)"
C20H25F19N2O4,,718.1510935,,,73353-25-0," Fluoro alcohol, amine compounds"," (2-carboxyethyl)-3-[[4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-hexadecafluoro-2-hydroxy-10-(trifluoromethyl)undecyl]amino]propyldimethylammonium hydroxide (EINECS)"
C19H19F23N2O,,728.1130123,,,94159-83-8," Fluoro alcohol, amine compounds","1-[[3-(dimethylamino)propyl]amino]-4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11, 12,13,13,13-icosafluoro-12-(trifluoromethyl)tridecan-1-ol (EINECS)"
C21H23F21N2O3,,750.1373352,,,93776-13-7," Fluoro alcohol, amine compounds","(2-carboxylatoethyl)[3-[(4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,13-henicosafluoro-2-hydroxytridecyl)amino]propyl]dimethylammonium (English, French) (EINECS)"
C20H19F25N2O,,778.1098187,,,94159-79-2," Fluoro alcohol, amine compounds","1-[[3-(dimethylamino)propyl]amino]-4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12, 13,13,14,14,15,15,15-pentacosafluoropentadecan-2-ol (EINECS)"
C21H19F27N2O,,828.1066252,,,94159-82-7," Fluoro alcohol, amine compounds","1-[[3-(dimethylamino)propyl]amino]-4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12, 13,13,14,15,15,15-tetracosafluoro-14-(trifluoromethyl)pentadecan-2-ol (EINECS)"
C23H23F25N2O3,,850.1309481,,,93776-12-6," Fluoro alcohol, amine compounds","(2-carboxylatoethyl)(dimethyl)[3-[(4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12, 13,13,14,14,15,15,15-pentacosafluoro-2-hydroxypentadecyl) amino]propyl]ammonium (English, French) (EINECS)"
C24H24F27N2O3,,901.1355796,,,93776-15-9," Fluoro alcohol, amine compounds","(2-carboxylatoethyl)(dimethyl)[[[4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13, 14,15,15,15-tetracosafluoro-2-hydroxy-14-(trifluoromethyl)pentadecyl] amino]propyl]mmonium (EINECS)"
C15H15F19INO,,712.9894983,,,80909-29-1," Fluoro alcohol, ammonium compounds"," [4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-hexadecafluoro-2-hydroxy-10-(trifluoromethyl)undecyl]trimethylammonium iodide (EINECS)"
C17H19F19NO3I,,773.0106277,,,94159-78-1," Fluoro alcohol, ammonium compounds","[(4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-hexadecafluoro-2-hydroxy-10-(trifluoromethyl)undecyl]bis(2-hydroxyethyl)methylammonium iodide (EINECS)"
C22H23F23N2O3,,800.1341417,,,93777-12-9," Fluoro alcohol, ammonium compounds","(2-carboxylatoethyl)[3-[[2-hydroxy-4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,13, 13,13-icosafluoro-12-(trifluoromethyl)tridecyl]amino]propyl] dimethylammonium (English, French) (EINECS)"
C18H19F21NO3I,,823.0074341,,,93776-17-1," Fluoro alcohol, ammonium compounds","[4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,13-henicosafluoro-2-hydroxytridecan-1-yl][bis(2-hydroxyethyl)]methylammonium iodide (EINECS)"
C19H19F23NO3I,,873.0042405,,,94159-77-0," Fluoro alcohol, ammonium compounds","[bis(2-hydroxyethyl)][2-hydroxy-4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11, 12,13,13,13-icosafluoro-12-(trifluoromethyl)tridecan-1-yl]methylammonium iodide (EINECS)"
C20H19F25NO3I,,923.001047,,,93776-16-0," Fluoro alcohol, ammonium compounds","bis(2-hydroxyethyl)methyl(4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13, 14,14,15,15,15-pentacosafluoro-2-hydroxypentadecyl)ammonium iodide (EINECS)"
C21H19F27NO3I,,972.9978534,,,94159-76-9," Fluoro alcohol, ammonium compounds","bis(2-hydroxyethyl)methyl[4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14, 15,15,15-tetracosafluoro-2-hydroxy-14-(trifluoromethyl)pentadecyl] ammonium iodide (EINECS)"
C20H23F19O4,,688.1292954,,,94158-62-0," Fluoro alcohol, ether compounds","1-[2-(2-butoxyethoxy)ethoxy]-4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-hexadecafluoro-10-(trifluoromethyl)undecan-2-ol (EINECS)"
C32H45F21O11,,1004.262655,,,93776-07-9," Fluoro alcohol, ether compounds","33,33,34,34,35,35,36,36,37,37,38,38,39,39,40,40,41,41,42,42,42-henicosafluoro-2,5,8,11,14,17,20,23,26,29-decaoxadotetracontan-31-ol (English, Spanish) (EINECS)"
C34H45F25O11,,1104.256268,,,93776-06-8," Fluoro alcohol, ether compounds","33,33,34,34,35,35,36,36,37,37,38,38,39,39,40,40,41,41,42,42,43,43,44,44,44-pentacosafluoro-2,5,8,11,14,17,20,23,26-decaoxatetratetracontan-31-ol (English, Spanish) (EINECS)"
C35H45F27O11,,1154.253074,,,93776-09-1," Fluoro alcohol, ether compounds","33,33,34,34,35,35,36,36,37,37,38,38,39,39,40,40,41,41,42,42,43,44,44,44-tetracosafluoro-43-(trifluoromethyl)-2,5,8,11,14,17,20,23,26,29-decaoxatetratetracontan-31-ol (EINECS)"
C43H45F23O11,,1174.259461,,,93776-10-4," Fluoro alcohol, ether compounds","33,33,34,34,35,35,36,36,37,37,38,38,39,39,40,40,41,42,42,42-icosafluoro-41-(trifluoromethyl)-2,5,8,11,14,17,20,23,26,29-decaoxodotetracontan-31-ol (EINECS)"
C32H24F42O5,,1286.095309,,,93776-01-3," Fluoro alcohol, ether compounds","1,1'-[oxybis[(isopropylene)oxy]]bis[4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12, 13,13,13-henicosafluorotridecan-2-ol] (EINECS)"
C34H24F46O5,,1386.088922,,,93776-04-6," Fluoro alcohol, ether compounds","1,1'-[oxybis[(isopropylene)oxy]]bis[4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12, 13,13,13-icosafluoro-12-(trifluoromethyl)tridecan-2-ol (EINECS)"
C36H24F50O5,,1486.082535,,,93776-00-2," Fluoro alcohol, ether compounds","1,1'-[oxybis[(1-methylethylene)oxy]]bis[4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11, 12,12,13,13,14,14,15,15,15-pentacosafluoropentadecan-2-ol] (EINECS)"
C38H24F54O5,,1586.076148,,,93776-03-5," Fluoro alcohol, ether compounds","1,1'-[oxybis[(1-methylethylene)oxy]]bis[4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11, 12,12,13,13,14,15,15,15-tetracosafluoro-14-(trifluoromethyl)pentadecan-2-ol] (EINECS)"
C13H8F21O5P,,673.9774026,,,94158-70-0," Fluoro alcohol, phosphate compounds","4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,13-henicosafluoro-2-hydroxytridecyl dihydrogen phosphate (EINECS)"
C13H14F21N2O5P,,708.0305008,,,94200-46-1," Fluoro alcohol, phosphate compounds","diammonium 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,13-henicosafluoro-2-hydroxytridecyl phosphate (EINECS)"
C14H14F23O5PN2,,758.0273072,,,94200-50-7," Fluoro alcohol, phosphate compounds","diammonium 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,13,13,13-icosafluoro-2-hydroxy-12-(trifluoromethyl)tridecyl phosphate (EINECS)"
C15H8F25O5P,,773.9710155,,,94200-42-7," Fluoro alcohol, phosphate compounds","4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,15-pentacosafluoro-2-hydroxypentadecyl dihydrogen phosphate (EINECS)"
C15H14F25O5PN2,,808.0241137,,,94200-47-2," Fluoro alcohol, phosphate compounds","diammonium 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,15-pentacosafluoro-2-hydroxypentadecyl phosphate (EINECS)"
C16H14F27O5PN2,,858.0209201,,,94200-51-8," Fluoro alcohol, phosphate compounds","diammonium 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,15,15,15-tetracosafluoro-2-hydroxy-14-(trifluoromethyl)pentadecyl phosphate (EINECS)"
C17H8F29O5P,,873.9646284,,,94200-43-8," Fluoro alcohol, phosphate compounds","4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,17,17-nocosafluoro-2-hydroxyheptadecyl dihydrogen phosphate (EINECS)"
C17H14F29N2O5P,,908.0177266,,,94200-48-3," Fluoro alcohol, phosphate compounds","diammonium 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16, 17,17,17-nocosafluoro-2-hydroxyheptadecyl phosphate (EINECS)"
C18H14F31N2O5P,,958.014533,,,94200-52-9," Fluoro alcohol, phosphate compounds","diammonium 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16, 17,17,17-octacosafluoro-2-hydroxy-16-(trifluoromethyl)heptadecyl phosphate (EINECS)"
C19H8F33O5P,,973.9582412,,,94200-44-9," Fluoro alcohol, phosphate compounds","4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,17,18,18, 19,19,19-tritriacontafluoro-2-hydroxynodecyl dihydrogen phosphate (EINECS)"
C19H14F33N2O5P,,1008.011339,,,94200-49-4," Fluoro alcohol, phosphate compounds","diammonium 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15, 16,16,17,17,18,18,19,19,19-tritriacontafluoro-2-hydroxynodecyl phosphate (EINECS)"
C20H14F35O5PN2,,1058.008146,,,94200-53-0," Fluoro alcohol, phosphate compounds","diammonium 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15, 16,16, 17,17,18,19,19,19-dotriacontafluoro-2-hydroxy-18-(trifluoromethyl) nodecyl phosphate (EINECS)"
C24H19F34N2O8PS2,,1203.977754,,,2965-52-8,diPAPScotchBan3M,"1-?Octanesulfonamide, N,?N'-?[phosphinicobis(oxy-?2,?1-?ethanediyl)?]?bis[N-?ethyl-?1,?1,?2,?2,?3,?3,?4,?4,?5,?5,?6,?6,?7,?7,?8,?8,?8-?heptadecafluoro-"
C28H32F34N4O8S3,,1294.083936,,,70225-26-2,Disulfonamide Sulfate,"1-Propanaminium, 3-[[(heptadecafluorooctyl)sulfonyl]amino]-N,N,N-trimethyl-, sulfate (2:1) (TSCA, NDSL, ENCS)"
C19H9F27O3,,798.0120561,,,16083-87-7,Fluoro acrylates,"4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,15,15,15-tetracosafluoro-2-hydroxy-14-(trifluoromethyl)pentadecyl acrylate (EINECS)"
C21H9F31O3,,898.005669,,,16083-78-6,Fluoro acrylates,"4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,17,17,17-octacosafluoro-2-hydroxy-16-(trifluoromethyl)heptadecyl acrylate (EINECS)"
C13H13F13NNaO5S2,,596.9925257,,,67846-66-6,Fluoro amine compounds,"Carbamic acid, [2-(sulfothio)ethyl](3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-, C-ethyl ester, sodium salt (TSCA, NDSL)"
C15H17F17INO2,,693.0032565,,,31841-41-5,Fluoro ammonium compounds,"1-Decaminium, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluoro-N,N-bis(2-hydroxyethyl)-N-methyl-, iodide (TSCA, NDSL)"
C22H16F17NO3S,,697.0579441,,,61798-68-3,Fluoro ammonium compounds,"Pyridinium, 1-(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl)-, salt with 4-methylbenzenesulfonic acid (1:1) (TSCA, NDSL)"
C6H2F8O4,,289.9825343,,,336-08-3,Fluoro carboxylic compounds,"Hexanedioic acid, octafluoro- (TSCA, NDSL, SWISS)"
C6F10O2,,293.9738614,,,37881-62-2,Fluoro carboxylic compounds,octafluoroadipoyl difluoride (EINECS)
C10H10F8O4,,346.0451346,,,376-50-1,Fluoro carboxylic compounds,"Hexanedioic acid, octafluoro-, diethyl ester (TSCA, NDSL)"
C13H11F13O4,,478.0449757,,,220075-01-4,Fluoro carboxylic compounds,"Propanedioic acid, (3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-, dimethyl ester (TSCA, NDSL)"
C12H2ClF21O,,595.945885,,,64018-26-4,Fluoro carboxylic compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecanoyl chloride (EINECS)"
C23H27F13O6,,646.1600054,,,226409-30-9,Fluoro carboxylic compounds,"Propanedioic acid, (3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-, bis[4-(ethenyloxy) butyl] ester (TSCA, NDSL)"
C11H7F13O2,,418.0238463,,,17527-29-6,Fluoro ester compounds,"2-Propenoic acid, 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl ester (TSCA, DSL, ENCS)"
C11H5F15O2,,454.0050027,,,307-98-2,Fluoro ester compounds,"2-Propenoic acid, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluorooctyl ester (TSCA, NDSL)"
C12H7F15O2,,468.0206528,,,3934-23-4,Fluoro ester compounds,"2-Propenoic acid, 2-methyl-, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluorooctyl ester (TSCA, NDSL)"
C14H7F19O2,,568.0142656,,,15577-26-1,Fluoro ester compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,10,10,10-hexadecafluoro-9-(trifluoromethyl)decyl acrylate (EINECS)"
C16H7F23O2,,668.0078785,,,52956-81-7,Fluoro ester compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,12,12,12-icosafluoro-11-(trifluoromethyl) dodecyl acrylate (EINECS)"
C17H9F23O2,,682.0235286,,,74256-14-7,Fluoro ester compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,12,12,12-icosafluoro-11-(trifluoromethyl) dodecyl methacrylate (EINECS)"
C18H7F27O2,,768.0014914,,,52956-82-8,Fluoro ester compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,14,14,14-tetracosafluoro-13-(trifluoromethyl)tetradecyl acrylate (EINECS)"
C19H9F27O2,,782.0171415,,,74256-15-8,Fluoro ester compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,14,14,14-tetracosafluoro-13-(trifluoromethyl)tetradecyl methacrylate (EINECS)"
C20H9F29O2,,832.0139479,,,4980-53-4,Fluoro ester compounds,"2-Propenoic acid, 2-methyl-, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13, 14,14,15,15,16,16,16-nocosafluorohexadecyl ester (TSCA, DSL, ENCS)"
C20H7F31O2,,867.9951043,,,91615-22-4,Fluoro ester compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,16,16,16-octacosafluoro-15-(trifluoromethyl)hexadecyl acrylate (EINECS)"
C21H9F31O2,,882.0107543,,,94158-64-2,Fluoro ester compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,16,16,16-octacosafluoro-15-(trifluoromethyl)hexadecyl methacrylate (EINECS)"
C20H12F26O7S,,889.9888574,,,54950-05-9,Fluoro ester compounds,"Butanedioic acid, sulfo-, 1,4-bis(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl) ester, sodium salt (TSCA, NDSL, AICS)"
C21H7F33O2,,917.9919107,,,65150-93-8,Fluoro ester compounds,"2-Propenoic acid, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14, 15,15,16,16,17,17,18,18,18-tritriacontafluorooctadecyl ester (TSCA, NDSL)"
C22H9F33O2,,932.0075608,,,59778-97-1,Fluoro ester compounds,"2-Propenoic acid, 2-methyl-, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13, 14,14,15,15,16,16,17,17,18,18,18-tritriacontafluorooctadecyl ester (TSCA, DSL, AICS)"
C22H7F35O2,,967.9887172,,,94158-63-1,Fluoro ester compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,18,18,18-dotriacontafluoro-17-(trifluoromethyl)octadecyl acrylate (EINECS)"
C23H9F35O2,,982.0043672,,,94158-65-3,Fluoro ester compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,18,18,18-dotriacontafluoro-17-(trifluoromethyl)octadecyl methacrylate (EINECS)"
C23H7F37O2,,1017.985524,,,65104-64-5,Fluoro ester compounds,"2-Propenoic acid, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14, 15,15,16,16,17,17,18,18, 19,19,20,20,20-heptatriacontafluoroeicosyl ester (TSCA, NDSL)"
