Name,CAS_No,FOUND_BY,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT,EC_No,CMR_harm.,CMR_self.,Muta,Carc,Repr,AqChronic,Product type (ECHA),Article type (ECHA),Sector of use (ECHA),WDU-index_(0-9=max_IUCLID),Stp_SE(0-7),Swedish_monitoring (#hits > detection limit),NORMAN list,Reach-registered_Full(F)/Intermed(I)/NONS(N),"Candidate list (�57code,SVHC)"
"6-Octenal, 3,7-dimethyl-",106-23-0,CAS-RN,DTXSID3041790,Citronellal,106-23-0,NEHNMFOYXAPHSD-UHFFFAOYSA-N,"3,7-Dimethyloct-6-enal",CC(CCC=C(C)C)CC=O,"InChI=1/C10H18O/c1-9(2)5-4-6-10(3)7-8-11/h5,8,10H,4,6-7H2,1-3H3",C10H18O,154.253,154.1357652,59,0.34,1/295,CC(CCC=C(C)C)CC=O,84,84,770,203-376-6,,,,,,2S,";Air care products;Biocidal products (e.g. disinfectants, pest control);Perfumes, Fragrances;Polishes and wax blends;Washing and Cleaning Products (including solvent based products);Cosmetics, personal care products;",,,3,7,,,F,
"2,6-Octadien-1-ol, 3,7-dimethyl-, (2E)-",106-24-1,CAS-RN,DTXSID8026727,Geraniol,106-24-1,GLZPCOQZEFWAFX-JXMROGBWSA-N,"(2E)-3,7-Dimethylocta-2,6-dien-1-ol",CC(C)=CCC\C(C)=C\CO,"InChI=1S/C10H18O/c1-9(2)5-4-6-10(3)7-8-11/h5,7,11H,4,6,8H2,1-3H3/b10-7+",C10H18O,154.253,154.1357652,83,2.97,16/539,CC(C)=CCCC(C)=CCO,415,140,171261,203-377-1,,,,,,2S,";Air care products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Ink and Toners;Perfumes, Fragrances;Polishes and wax blends;Washing and Cleaning Pr",,,6,7,,,F,
3-methylbutyl butyrate,106-27-4,CAS-RN,DTXSID3042059,Isopentyl butyrate,106-27-4,PQLMXFQTAMDXIZ-UHFFFAOYSA-N,3-Methylbutyl butanoate,CCCC(=O)OCCC(C)C,"InChI=1S/C9H18O2/c1-4-5-9(10)11-7-6-8(2)3/h8H,4-7H2,1-3H3",C9H18O2,158.241,158.1306798,52,2.18,12/550,CCCC(=O)OCCC(C)C,-,83,27,203-380-8,,,,,,2S,,,,,5,,,F,
"Propanoic acid, propyl ester",106-36-5,CAS-RN,DTXSID4042337,Propyl propionate,106-36-5,MCSINKKTEDDPNK-UHFFFAOYSA-N,Propyl propanoate,CCCOC(=O)CC,"InChI=1S/C6H12O2/c1-3-5-8-6(7)4-2/h3-5H2,1-2H3",C6H12O2,116.16,116.0837296,50,0.72,2/276,CCCOC(=O)CC,-,70,19,203-389-7,,,,,,2S,,,,,6,,,F,
2-Propen-1-amine,107-11-9,CAS-RN,DTXSID8024440,Allylamine,107-11-9,VVJKKWFAADXIJK-UHFFFAOYSA-N,Prop-2-en-1-amine,NCC=C,"InChI=1S/C3H7N/c1-2-3-4/h2H,1,3-4H2",C3H7N,57.096,57.05784923,58,-,-,NCC=C,1092,93,7,203-463-9,,,,,,2H,,,";Manufacture of plastics products, including compounding and conversion ;",0,6,,,F,
"Disiloxane, 1,1,1,3,3,3-hexamethyl-",107-46-0,CAS-RN,DTXSID4026769,Hexamethyldisiloxane,107-46-0,UQEAIHBTYFGYIE-UHFFFAOYSA-N,Hexamethyldisiloxane,C[Si](C)(C)O[Si](C)(C)C,"InChI=1S/C6H18OSi2/c1-8(2,3)7-9(4,5)6/h1-6H3",C6H18OSi2,162.379,162.0896183,71,0.0,0/295,C[Si](C)(C)O[Si](C)(C)C,44,99,121,203-492-7,,,,2S,,1S,"Adhesives, Sealants ;Coatings, paints, thinners, paint removers;Non-metal-surface treatment products;Heat Transfer Fluids;Intermediate;Laboratory chemicals;Polishes and wax blends;Semiconductor;Washing and Cleaning Products (including solvent based produc",,";Manufacture of food products;Manufacture of textiles, leather, fur ;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manuf",3,7,60,x,F,
"Trisiloxane, 1,1,1,3,3,5,5,5-octamethyl-",107-51-7,CAS-RN,DTXSID9040710,Octamethyltrisiloxane,107-51-7,CXQXSVUQTKDNFP-UHFFFAOYSA-N,Octamethyltrisiloxane,C[Si](C)(C)O[Si](C)(C)O[Si](C)(C)C,"InChI=1S/C8H24O2Si3/c1-11(2,3)9-13(7,8)10-12(4,5)6/h1-8H3",C8H24O2Si3,236.533,236.1084096,61,0.68,2/296,C[Si](C)(C)O[Si](C)(C)O[Si](C)(C)C,-,111,70,203-497-4,,,,,,1S,"Adhesives, Sealants ;Coatings, paints, thinners, paint removers;Non-metal-surface treatment products;Heat Transfer Fluids;Laboratory chemicals;Pharmaceuticals;Polymer Preparations and Compounds;Washing and Cleaning Products (including solvent based produc",,";Manufacture of rubber products ;Manufacture of plastics products, including compounding and conversion ;Manufacture of computer, electronic and optical products, electrical equipment;Building and construction work;Scientific research and development",3,6,121,x,F,
"Pentane, 2-methyl-",107-83-5,CAS-RN,DTXSID4029143,2-Methylpentane,107-83-5,AFABGHUZZDYHJO-UHFFFAOYSA-N,2-Methylpentane,CCCC(C)C,"InChI=1S/C6H14/c1-4-5-6(2)3/h6H,4-5H2,1-3H3",C6H14,86.178,86.10955045,56,0.0,0/113,CCCC(C)C,6,154,59,203-523-4,,,,,2S,2H,,,,,7,,,F,
"2-Pentanone, 4-methyl-",108-10-1,CAS-RN,DTXSID5021889,4-Methyl-2-pentanone,108-10-1,NTIZESTWPVYFNL-UHFFFAOYSA-N,4-Methylpentan-2-one,CC(C)CC(C)=O,"InChI=1S/C6H12O/c1-5(2)4-6(3)7/h5H,4H2,1-3H3",C6H12O,100.161,100.088815,104,0.72,2/276,CC(C)CC(C)=O,98,173,428,203-550-1,,,,,,2S,"Adhesives, Sealants ;Air care products;Anti-Freeze and de-icing products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Fertilizers;Fuels;Non-metal-s",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);",4,7,,,F,
"Benzene, 1,3,5-trimethyl-",108-67-8,CAS-RN,DTXSID6026797,"1,3,5-Trimethylbenzene",108-67-8,AUHZEENZYGFFBQ-UHFFFAOYSA-N,"1,3,5-Trimethylbenzene",CC1=CC(C)=CC(C)=C1,"InChI=1S/C9H12/c1-7-4-8(2)6-9(3)5-7/h4-6H,1-3H3",C9H12,120.195,120.0939004,93,0.37,2/536,CC1=CC(C)=CC(C)=C1,53,136,324,203-604-4,,,,,,2H,"Adhesives, Sealants ;Anti-Freeze and de-icing products;Non-metal-surface treatment products;Ink and Toners;Leather tanning, dye, finishing, impregnation and care products;Lubricants, greases and release products;Polishes and wax blends;",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);",2,7,,,F,
"1,3,5-Triazine-2,4,6-triamine",108-78-1,CAS-RN,DTXSID6020802,Melamine,108-78-1,JDSHMPZPIAZGSV-UHFFFAOYSA-N,"1,3,5-Triazine-2,4,6-triamine",NC1=NC(N)=NC(N)=N1,"InChI=1S/C3H6N6/c4-1-7-2(5)9-3(6)8-1/h(H6,4,5,6,7,8,9)",C3H6N6,126.123,126.0653942,82,0.88,1/113,NC1=NC(N)=NC(N)=N1,934,100,139,203-615-4,,,,2S,,1S,"Adhesives, Sealants ;Coatings, paints, thinners, paint removers;Finger paints;Non-metal-surface treatment products;Intermediate;Products such as ph-regulators, flocculants, precipitants, neutralization agents, other, unspecific;Laboratory chemicals;Leathe","Vehicles;Machinery, mechanical appliances, electrical/electronic articles;Glass and ceramic products: dinner ware, pots, pans, food storage containers;Fabrics, textiles and apparel;Leather articles;Rubber articles;Wood articles;Plastic articles",";Manufacture of wood and wood products ;Manufacture of paper and paper products;Printing and reproduction of recorded media;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of pr",6,6,,,F,
"4-Heptanol, 2,6-dimethyl-",108-82-7,CAS-RN,DTXSID8026802,"2,6-Dimethyl-4-heptanol",108-82-7,HXQPUEQDBSPXTE-UHFFFAOYSA-N,"2,6-Dimethylheptan-4-ol",CC(C)CC(O)CC(C)C,"InChI=1S/C9H20O/c1-7(2)5-9(10)6-8(3)4/h7-10H,5-6H2,1-4H3",C9H20O,144.258,144.1514153,45,0.88,1/113,CC(C)CC(O)CC(C)C,1,82,11,203-619-6,,,,,,2S,,,,,6,,,,
"Cyclohexane, methyl-",108-87-2,CAS-RN,DTXSID0047749,Methylcyclohexane,108-87-2,UAEPNZWRGJTJPN-UHFFFAOYSA-N,Methylcyclohexane,CC1CCCCC1,"InChI=1S/C7H14/c1-7-5-3-2-4-6-7/h7H,2-6H2,1H3",C7H14,98.189,98.10955045,73,0.0,0/183,CC1CCCCC1,25,130,103,203-624-3,,,,,,2H,"Adhesives, Sealants ;Air care products;Anti-Freeze and de-icing products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fertilizers;Non-metal-surface treatment products;Ink and Toners;Leather tanning, dye, ",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);",4,7,,,F,
"Benzene, methyl-",108-88-3,CAS-RN,DTXSID7021360,Toluene,108-88-3,YXFVVABEGXRONW-UHFFFAOYSA-N,Toluene,CC1=CC=CC=C1,"InChI=1S/C7H8/c1-7-5-3-2-4-6-7/h2-6H,1H3",C7H8,92.141,92.06260026,139,0.88,1/113,CC1=CC=CC=C1,7662,-,13887,203-625-9,,,,,2H,2S,"Adhesives, Sealants ;Anti-Freeze and de-icing products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Fertilizers;Fuels;Non-metal-surface treatment p",,";Mining, (without offshore industries);Offshore industries;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Building and co",5,7,198,x,F,
"Benzene, chloro-",108-90-7,CAS-RN,DTXSID4020298,Chlorobenzene,108-90-7,MVPPADPHJFYWMZ-UHFFFAOYSA-N,Chlorobenzene,ClC1=CC=CC=C1,InChI=1S/C6H5Cl/c7-6-4-2-1-3-5-6/h1-5H,C6H5Cl,112.56,112.0079779,124,0.88,1/113,ClC1=CC=CC=C1,364,237,119,203-628-5,,x,1S,1S,2S,2H,";Heat Transfer Fluids;Intermediate;Products such as ph-regulators, flocculants, precipitants, neutralization agents, other, unspecific;Laboratory chemicals;",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Scientific research and development",2,6,,,F,
cyclohexanol,108-93-0,CAS-RN,DTXSID4021894,Cyclohexanol,108-93-0,HPXRVTGHNJAIIH-UHFFFAOYSA-N,Cyclohexanol,OC1CCCCC1,"InChI=1S/C6H12O/c7-6-4-2-1-3-5-6/h6-7H,1-5H2",C6H12O,100.161,100.088815,98,1.86,10/538,OC1CCCCC1,4213,167,88,203-630-6,,,,,,2S,;Intermediate;Plant protection products;,,"Agriculture, forestry, fishery;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;",2,6,,,F,
Phenol,108-95-2,CAS-RN,DTXSID5021124,Phenol,108-95-2,ISWSIDIOOBJBQZ-UHFFFAOYSA-N,Phenol,OC1=CC=CC=C1,"InChI=1S/C6H6O/c7-6-4-2-1-3-5-6/h1-5,7H",C6H6O,94.113,94.04186481,151,0.56,3/539,OC1=CC=CC=C1,4884,471,561,203-632-7,,x,2H,2S,1S,1S,"Adhesives, Sealants ;Coatings, paints, thinners, paint removers;Fertilizers;Intermediate;Laboratory chemicals;Polymer Preparations and Compounds;Semiconductor;",,";Manufacture of fine chemicals ;General manufacturing, e.g. machinery, equipment, vehicles, other transport equipment;Health services;Scientific research and development",4,6,10,,F,
"Butanoic acid, butyl ester",109-21-7,CAS-RN,DTXSID7041702,Butyl butyrate,109-21-7,XUPYJHCZDLZNFP-UHFFFAOYSA-N,Butyl butanoate,CCCCOC(=O)CCC,"InChI=1S/C8H16O2/c1-3-5-7-10-8(9)6-4-2/h3-7H2,1-2H3",C8H16O2,144.214,144.1150298,46,-,-,CCCCOC(=O)CCC,16,92,20,203-656-8,,,,,,2S,,,,,5,,,F,
Pentane,109-66-0,CAS-RN,DTXSID2025846,Pentane,109-66-0,OFBQJSOFQDEBGM-UHFFFAOYSA-N,Pentane,CCCCC,"InChI=1S/C5H12/c1-3-5-4-2/h3-5H2,1-2H3",C5H12,72.151,72.09390039,95,1.77,2/113,CCCCC,285,343,512,203-692-4,,,,,,2H,"Adhesives, Sealants ;Air care products;Anti-Freeze and de-icing products;Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Fuels;Non-metal-surface treatment products;Ink and Toners;Leather tanning, dye, fi",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of rubber products ;Manufacture of plastics products, includi",4,7,,,F,
"Glycine, N-methyl-N-[(9Z)-1-oxo-9-octadecen-1-yl]-",110-25-8,CAS-RN,DTXSID5042243,Oleyl sarcosine,110-25-8,DIOYAVUHUXAUPX-KHPPLWFESA-N,N-Methyl-N-[(9Z)-octadec-9-enoyl]glycine,CCCCCCCC\C=C/CCCCCCCC(=O)N(C)CC(O)=O,"InChI=1S/C21H39NO3/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-20(23)22(2)19-21(24)25/h10-11H,3-9,12-19H2,1-2H3,(H,24,25)/b11-10-",C21H39NO3,353.547,353.2929941,47,17.97,55/306,CCCCCCCCC=CCCCCCCCC(=O)N(C)CC(O)=O,-,40,133,203-749-3,,,,,,1S,"Adhesives, Sealants ;Air care products;Biocidal products (e.g. disinfectants, pest control);Explosives;Metal surface treatment products, including galvanic and electroplating products,;Non-metal-surface treatment products;Hydraulic Fluids;Intermediate;Pro","Vehicles;Machinery, mechanical appliances, electrical/electronic articles;Glass and ceramic products: dinner ware, pots, pans, food storage containers;Fabrics, textiles and apparel;Leather articles;Wood articles;Plastic articles","Agriculture, forestry, fishery;Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of rubber products ;Manufacture of plastics products, including compounding and conversion ;Manufacture o",6,6,,,,
"Octadecanamide, N,N'-1,2-ethanediylbis-",110-30-5,CAS-RN,DTXSID4026840,"N,N'-Ethylene distearylamide",110-30-5,RKISUIUJZGSLEV-UHFFFAOYSA-N,"N,N'-(Ethane-1,2-diyl)dioctadecanamide",CCCCCCCCCCCCCCCCCC(=O)NCCNC(=O)CCCCCCCCCCCCCCCCC,"InChI=1S/C38H76N2O2/c1-3-5-7-9-11-13-15-17-19-21-23-25-27-29-31-33-37(41)39-35-36-40-38(42)34-32-30-28-26-24-22-20-18-16-14-12-10-8-6-4-2/h3-36H2,1-2H3,(H,39,41)(H,40,42)",C38H76N2O2,593.038,592.5906797,44,-,-,CCCCCCCCCCCCCCCCCC(=O)NCCNC(=O)CCCCCCCCCCCCCCCCC,1,57,191,203-755-6,,,,,,2S,"Adhesives, Sealants ;Coatings, paints, thinners, paint removers;Metal surface treatment products, including galvanic and electroplating products,;Hydraulic Fluids;Ink and Toners;Intermediate;Laboratory chemicals;Leather tanning, dye, finishing, impregnati",";Fabrics, textiles and apparel;Leather articles;Rubber articles;",";Manufacture of food products;Manufacture of textiles, leather, fur ;Manufacture of paper and paper products;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/",2,7,,,F,
"Undecanal, 2-methyl-",110-41-8,CAS-RN,DTXSID9047629,2-Methylundecanal,110-41-8,NFAVNWJJYQAGNB-UHFFFAOYSA-N,2-Methylundecanal,CCCCCCCCCC(C)C=O,"InChI=1/C12H24O/c1-3-4-5-6-7-8-9-10-12(2)11-13/h11-12H,3-10H2,1-2H3",C12H24O,184.323,184.1827154,54,5.73,16/279,CCCCCCCCCC(C)C=O,-,54,2612,203-765-0,,,,,,1S,";Air care products;Biocidal products (e.g. disinfectants, pest control);Perfumes, Fragrances;Polishes and wax blends;Washing and Cleaning Products (including solvent based products);Cosmetics, personal care products;",,,4,7,,,F,
"2,4-Hexadienoic acid, (2E,4E)-",110-44-1,CAS-RN,DTXSID3021277,"2E,4E-Hexadienoic acid",110-44-1,WSWCOQWTEOXDQX-MQQKCMAXSA-N,"(2E,4E)-Hexa-2,4-dienoic acid",C\C=C\C=C\C(O)=O,"InChI=1S/C6H8O2/c1-2-3-4-5-6(7)8/h2-5H,1H3,(H,7,8)/b3-2+,5-4+",C6H8O2,112.128,112.0524295,83,2.9,16/551,CC=CC=CC(O)=O,936,98,333,203-768-7,,,,,,1S,;Polymer Preparations and Compounds;,,";Manufacture of rubber products ;Manufacture of plastics products, including compounding and conversion ;",2,7,,,F,
Hexane,110-54-3,CAS-RN,DTXSID0021917,n-Hexane,110-54-3,VLKZOEOYAKHREP-UHFFFAOYSA-N,Hexane,CCCCCC,"InChI=1S/C6H14/c1-3-5-6-4-2/h3-6H2,1-2H3",C6H14,86.178,86.10955045,108,0.0,0/113,CCCCCC,1005,1027,390,203-777-6,,,,,2H,2H,"Adhesives, Sealants ;Anti-Freeze and de-icing products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Non-metal-surface treatment products;Ink and To",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);",4,7,42,,F,
Cyclohexane,110-82-7,CAS-RN,DTXSID4021923,Cyclohexane,110-82-7,XDTMQSROBMDMFD-UHFFFAOYSA-N,Cyclohexane,C1CCCCC1,InChI=1S/C6H12/c1-2-4-6-5-3-1/h1-6H2,C6H12,84.162,84.09390039,105,0.0,0/276,C1CCCCC1,608,390,229,203-806-2,,,,,2S,1H,"Adhesives, Sealants ;Air care products;Anti-Freeze and de-icing products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Fuels;Non-metal-surface treat",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);",6,6,33,,F,
Piperazine,110-85-0,CAS-RN,DTXSID1021164,Piperazine,110-85-0,GLUUGHFHXGJENI-UHFFFAOYSA-N,Piperazine,C1CNCCN1,"InChI=1S/C4H10N2/c1-2-6-4-3-5-1/h5-6H,1-4H2",C4H10N2,86.138,86.08439833,82,1.01,5/495,C1CNCCN1,815,369,53,203-808-3,,,,,2H,1S,";Intermediate;Products such as ph-regulators, flocculants, precipitants, neutralization agents, other, unspecific;Washing and Cleaning Products (including solvent based products);",,,2,5,,,F,
Morpholine,110-91-8,CAS-RN,DTXSID2025688,Morpholine,110-91-8,YNAVUWVOSKDBBP-UHFFFAOYSA-N,Morpholine,C1COCCN1,"InChI=1S/C4H9NO/c1-3-6-4-2-5-1/h5H,1-4H2",C4H9NO,87.122,87.06841391,91,0.68,2/295,C1COCCN1,253,322,221,203-815-1,,,,,,1S,"Adhesives, Sealants ;Anti-Freeze and de-icing products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fuels;Ink and Toners;Intermediate;Products such as ph-regulators, flocculants, precipitants, neutralizat",,,4,7,,,F,
Pentanedial,111-30-8,CAS-RN,DTXSID6025355,Glutaraldehyde,111-30-8,SXRSQZLOMIGNAQ-UHFFFAOYSA-N,Pentanedial,O=CCCCC=O,"InChI=1S/C5H8O2/c6-4-2-1-3-5-7/h4-5H,1-3H2",C5H8O2,100.117,100.0524295,104,12.86,71/552,O=CCCCC=O,6515,139,1144,203-856-5,,,,,,2H,";Biocidal products (e.g. disinfectants, pest control);Leather tanning, dye, finishing, impregnation and care products;Cosmetics, personal care products;",,;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Health services;,3,7,6,,F,
"Octadecanamide, N-(2-hydroxyethyl)-",111-57-9,CAS-RN,DTXSID9042178,N-(2-Hydroxyethyl)octadecanamide,111-57-9,OTGQIQQTPXJQRG-UHFFFAOYSA-N,N-(2-Hydroxyethyl)octadecanamide,CCCCCCCCCCCCCCCCCC(=O)NCCO,"InChI=1S/C20H41NO2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-20(23)21-18-19-22/h22H,2-19H2,1H3,(H,21,23)",C20H41NO2,327.553,327.3137296,34,-,-,CCCCCCCCCCCCCCCCCC(=O)NCCO,10,51,26,203-883-2,,,,,,2S,";Products such as ph-regulators, flocculants, precipitants, neutralization agents, other, unspecific;Lubricants, greases and release products;Polymer Preparations and Compounds;Textile dyes, finishing and impregnating products;Washing and Cleaning Product",";Fabrics, textiles and apparel;Rubber articles;Plastic articles",;Manufacture of rubber products ;,4,6,,,F,
Octane,111-65-9,CAS-RN,DTXSID0026882,Octane,111-65-9,TVMXDCGIABBOFY-UHFFFAOYSA-N,Octane,CCCCCCCC,"InChI=1S/C8H18/c1-3-5-7-8-6-4-2/h3-8H2,1-2H3",C8H18,114.232,114.1408506,74,0.88,1/113,CCCCCCCC,271,383,75,203-892-1,,,,,,1H,,,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;",2,6,37,,F,
1-Octene,111-66-0,CAS-RN,DTXSID6025804,1-Octene,111-66-0,KWKAKUADMBZCLK-UHFFFAOYSA-N,Oct-1-ene,CCCCCCC=C,"InChI=1S/C8H16/c1-3-5-7-8-6-4-2/h3H,1,4-8H2,2H3",C8H16,112.216,112.1252005,66,0.88,1/113,CCCCCCC=C,31,110,124,203-893-7,,,,,,1S,,,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);",2,5,,,F,
"Ethanol, 2-butoxy-",111-76-2,CAS-RN,DTXSID1024097,2-Butoxyethanol,111-76-2,POAOYUHQDCAZBD-UHFFFAOYSA-N,2-Butoxyethan-1-ol,CCCCOCCO,"InChI=1S/C6H14O2/c1-2-3-5-8-6-4-7/h7H,2-6H2,1H3",C6H14O2,118.176,118.0993797,112,0.93,5/535,CCCCOCCO,169,118,875,203-905-0,,,,,2S,2S,";Coatings, paints, thinners, paint removers;Polymer Preparations and Compounds;Washing and Cleaning Products (including solvent based products);",,"Agriculture, forestry, fishery;Mining, (without offshore industries);Offshore industries;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Manufacture of plastics products, including compounding and c",4,7,,,F,
"Dodecanoic acid, methyl ester",111-82-0,CAS-RN,DTXSID5026889,Methyl dodecanoate,111-82-0,UQDUPQYQJKYHQI-UHFFFAOYSA-N,Methyl dodecanoate,CCCCCCCCCCCC(=O)OC,"InChI=1S/C13H26O2/c1-3-4-5-6-7-8-9-10-11-12-13(14)15-2/h3-12H2,1-2H3",C13H26O2,214.349,214.1932801,74,2.39,13/543,CCCCCCCCCCCC(=O)OC,12,85,68,203-911-3,,,,,,2S,"Adhesives, Sealants ;Adsorbens;Air care products;Anti-Freeze and de-icing products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Fertilizers;Fuels;M",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of plastics products, including compounding and conversion ;",5,7,,,F,
Nonane,111-84-2,CAS-RN,DTXSID9025796,Nonane,111-84-2,BKIMMITUMNQMOS-UHFFFAOYSA-N,Nonane,CCCCCCCCC,"InChI=1S/C9H20/c1-3-5-7-9-8-6-4-2/h3-9H2,1-2H3",C9H20,128.259,128.1565006,88,0.34,1/296,CCCCCCCCC,136,260,25,203-913-4,,,,,,1S,;Intermediate;,,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;",2,5,33,,F,
1-Octanamine,111-86-4,CAS-RN,DTXSID8021939,1-Octanamine,111-86-4,IOQPZZOEVPZRBK-UHFFFAOYSA-N,Octan-1-amine,CCCCCCCCN,"InChI=1S/C8H19N/c1-2-3-4-5-6-7-8-9/h2-9H2,1H3",C8H19N,129.247,129.1517496,60,0.0,0/113,CCCCCCCCN,70,98,11,203-916-0,,,,,,1S,";Heat Transfer Fluids;Hydraulic Fluids;Intermediate;Laboratory chemicals;Lubricants, greases and release products;",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Manufacture of computer, electronic and optical products, electrical equipment;General manufacturing, e.g. machinery, equipment, vehicles, other tran",2,6,,,F,
1-Octanol,111-87-5,CAS-RN,DTXSID7021940,1-Octanol,111-87-5,KBPLFHHGFOOTCA-UHFFFAOYSA-N,Octan-1-ol,CCCCCCCCO,"InChI=1S/C8H18O/c1-2-3-4-5-6-7-8-9/h9H,2-8H2,1H3",C8H18O,130.231,130.1357652,101,2.18,12/551,CCCCCCCCO,658,189,165,203-917-6,,,2S,,,2S,"Adhesives, Sealants ;Air care products;Anti-Freeze and de-icing products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Fertilizers;Non-metal-surface",";Glass and ceramic products: dinner ware, pots, pans, food storage containers;Metal articles;Wood articles;Plastic articles","Agriculture, forestry, fishery;Mining, (without offshore industries);Offshore industries;Manufacture of paper and paper products;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Manufacture of rubber",6,7,,x,F,
"1-Hexadecanaminium, N,N,N-trimethyl-, chloride (1:1)",112-02-7,CAS-RN,DTXSID6026901,Hexadecyl trimethyl ammonium chloride,112-02-7,WOWHHFRSBJGXCM-UHFFFAOYSA-M,"N,N,N-Trimethylhexadecan-1-aminium chloride",[Cl-].CCCCCCCCCCCCCCCC[N+](C)(C)C,"InChI=1S/C19H42N.ClH/c1-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(2,3)4;/h5-19H2,1-4H3;1H/q+1;/p-1",C19H42ClN,320,319.3005781,46,24.78,28/113,CCCCCCCCCCCCCCCC[N+](C)(C)C,1864,78,25432,203-928-6,,,,,,1S,"Adhesives, Sealants ;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Ink and Toners;Products such as ph-regulators, flocculants, precipitants, neutralization agents","Vehicles;Machinery, mechanical appliances, electrical/electronic articles;Fabrics, textiles and apparel;Wood articles;",";Manufacture of wood and wood products ;General manufacturing, e.g. machinery, equipment, vehicles, other transport equipment;Building and construction work;",6,7,8,,F,
