No.,CAS,Name,MF,ParsedMF,NominalMW,MonoisotopicMW,Accurate_Residual_MW,RMW,KendricksMassDefect
114,38815-93-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(decyloxy)-, sodium salt",MF: (C2H4O)nC12H24O3.Na,C12H24O3,216,216.1725446,40.0677,40,-0.04385
115,61596-57-4,"Poly(oxy-1,2-ethanediyl), .alpha.-(1-oxodecyl)-.omega.-hydroxy-",MF: (C2H4O)nC10H20O2,C10H20O2,172,172.1463299,40.0677,40,-0.04385
116,68444-26-8,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-(1,1,4,4-tetramethyl-1,4-butanediyl)bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC8H18O2,C8H18O2,146,146.1306798,14.0520,14,-0.04368
117,31726-34-8,"Poly(oxy-1,2-ethanediyl), .alpha.-hexyl-.omega.-hydroxy-",MF: (C2H4O)nC6H14O,C6H14O,102,102.1044651,14.0520,14,-0.04368
118,63217-21-0,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-chloroethyl)-.omega.-(dodecyloxy)-",MF: (C2H4O)nC14H29ClO,C14H29ClO,248,248.1906932,28.0596,28,-0.04294
119,65104-84-9,"Poly(oxy-1,2-ethanediyl), .omega.-hydroxy-.omega.'-(sulfooxy)-.alpha.,.alpha.'-[(octadecenylimino)di-2,1-ethanediyl]bis-, monoammonium salt",MF: (C2H4O)n(C2H4O)nC22H45NO5S.H3N,C22H45NO5S,435,435.3018445,39.0660,39,-0.04270
120,67874-99-1,"Poly(oxy-1,2-ethanediyl), .omega.-hydroxy-.omega.'-(sulfooxy)-.alpha.,.alpha.'-[(hexadecylimino)di-2,1-ethanediyl]bis-, monoammonium salt",MF: (C2H4O)n(C2H4O)nC20H43NO5S.H3N,C20H43NO5S,409,409.2861945,13.0503,13,-0.04254
121,27044-33-3,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-[2-[bis(2-ethylhexyl)amino]ethoxy]-, sodium salt",MF: (C2H4O)nC18H39NO4S.Na,C18H39NO4S,365,365.2599797,13.0503,13,-0.04253
122,34431-26-0,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(octadecyloxy)-, sodium salt",MF: (C2H4O)nC18H38O4S.Na,C18H38O4S,350,350.2490807,42.0656,42,-0.04057
123,45294-11-9,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(octadecyloxy)-",MF: (C2H4O)nC18H38O4S,C18H38O4S,350,350.2490807,42.0656,42,-0.04057
124,59650-73-6,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(octadecyloxy)-, ammonium salt",MF: (C2H4O)nC18H38O4S.H3N,C18H38O4S,350,350.2490807,42.0656,42,-0.04057
125,75627-31-5,"Poly(oxy-1,2-ethanediyl), .alpha.-[3-[(carboxymethyl)methylamino]-2-hydroxypropyl]-.omega.-(4-nonylphenoxy)-, monosodium salt",MF: (C2H4O)nC21H35NO4.Na,C21H35NO4,365,365.2566086,13.0469,13,-0.03916
126,68610-92-4,"Cellulose, ether with .alpha.-[2-hydroxy-3-(trimethylammonio)propyl]-.omega.-hydroxypoly(oxy-1,2-ethanediyl) chloride",MF: (C2H4O)nC6H16NO2.xCl.xUnspecified,C6H16NO2,134,134.1181038,2.0395,2,-0.03826
127,104133-75-7,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(1-methylethylidene)di-4,1-phenylene]bis[.omega.-[(2-ethyl-1-oxohexyl)oxy]-",MF: (C2H4O)n(C2H4O)nC31H44O4,C31H44O4,480,480.3239599,40.0619,40,-0.03801
128,9086-75-3,"Poly(oxy-1,2-ethanediyl), .alpha.-(octylphenyl)-.omega.-(phenylmethoxy)-",MF: (C2H4O)nC21H28O,C21H28O,296,296.2140155,32.0568,32,-0.03767
129,60864-33-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(phenylmethyl)-.omega.-[(1,1,3,3-tetramethylbutyl)phenoxy]-",MF: (C2H4O)nC21H28O,C21H28O,296,296.2140155,32.0568,32,-0.03767
130,38796-94-0,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-methyl-1-oxo-2-propenyl)-.omega.-(4-nonylphenoxy)-",MF: (C2H4O)nC19H28O2,C19H28O2,288,288.2089301,24.0517,24,-0.03735
131,50974-49-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-methyl-1-oxo-2-propenyl)-.omega.-(nonylphenoxy)-",MF: (C2H4O)nC19H28O2,C19H28O2,288,288.2089301,24.0517,24,-0.03735
132,54612-40-7,"Poly(oxy-1,2-ethanediyl), .alpha.-acetyl-.omega.-(nonylphenoxy)-",MF: (C2H4O)nC17H26O2,C17H26O2,262,262.1932801,42.0622,42,-0.03719
133,31621-91-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(1-oxononyl)-.omega.-hydroxy-",MF: (C2H4O)nC9H18O2,C9H18O2,158,158.1306798,26.0520,26,-0.03654
134,51728-68-8,"Poly(oxy-1,2-ethanediyl), .alpha.-pentyl-.omega.-hydroxy-",MF: (C2H4O)nC5H12O,C5H12O,88,88.088815,0.0364,0,-0.03637
135,54405-20-8,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-methylbutyl)-.omega.-hydroxy-",MF: (C2H4O)nC5H12O,C5H12O,88,88.088815,0.0364,0,-0.03637
136,39464-64-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(dinonylphenyl)-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC24H42O.xH3O4P,C24H43O4P,426,426.2898965,30.0540,30,-0.03611
137,64771-73-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(dinonylphenyl)-.omega.-hydroxy-, phosphate, barium salt",MF: (C2H4O)nC24H42O.xBa.xH3O4P,C24H43O4P,426,426.2898965,30.0540,30,-0.03611
138,68540-74-9,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-(dinonylphenoxy)-, monopotassium salt",MF: (C2H4O)nC24H43O4P.K,C24H43O4P,426,426.2898965,30.0540,30,-0.03611
139,39464-69-2,"Poly(oxy-1,2-ethanediyl), .alpha.-(9Z)-9-octadecenyl-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC18H36O.xH3O4P,C18H37O4P,348,348.2429463,40.0595,40,-0.03563
140,59112-71-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(9Z)-9-octadecenyl-.omega.-hydroxy-, phosphate, potassium salt",MF: (C2H4O)nC18H36O.xH3O4P.xK,C18H37O4P,348,348.2429463,40.0595,40,-0.03563
141,68936-83-4,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-[(9Z)-9-octadecenyloxy]-, disodium salt",MF: (C2H4O)nC18H37O4P.2Na,C18H37O4P,348,348.2429463,40.0595,40,-0.03563
142,31800-89-2,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-phosphinicobis[.omega.-(octyloxy)-",MF: (C2H4O)n(C2H4O)nC16H35O4P,C16H35O4P,322,322.2272962,14.0438,14,-0.03547
143,51407-12-6,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-phosphinicobis[.omega.-[(2-ethylhexyl)oxy]-",MF: (C2H4O)n(C2H4O)nC16H35O4P,C16H35O4P,322,322.2272962,14.0438,14,-0.03547
144,57344-02-2,"Poly(oxy-1,2-ethanediyl), .alpha.-[bis(octyloxy)phosphinyl]-.omega.-hydroxy-",MF: (C2H4O)nC16H35O4P,C16H35O4P,322,322.2272962,14.0438,14,-0.03547
145,68238-84-6,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-ethylhexyl)-.omega.-hydroxy-, phosphate, potassium salt",MF: (C2H4O)nC8H18O.xH3O4P.xK,C16H35O4P,322,322.2272962,14.0438,14,-0.03547
146,68439-39-4,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-ethylhexyl)-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC8H18O.xH3O4P,C16H35O4P,322,322.2272962,14.0438,14,-0.03547
147,73018-34-5,"Poly(oxy-1,2-ethanediyl), .alpha.-octyl-.omega.-hydroxy-, phosphate, potassium salt",MF: (C2H4O)nC8H18O.xH3O4P.xK,C16H35O4P,322,322.2272962,14.0438,14,-0.03547
148,111798-26-6,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-ethylhexyl)-.omega.-hydroxy-, phosphate, sodium salt",MF: (C2H4O)nC8H18O.xH3O4P.xNa,C16H35O4P,322,322.2272962,14.0438,14,-0.03547
149,68310-55-4,"Poly(oxy-1,2-ethanediyl), .alpha.-(aminosulfonyl)-.omega.-(sec-pentadecyloxy)-",MF: (C2H4O)nC15H33NO3S,C15H33NO3S,307,307.2181149,43.0609,43,-0.03522
150,139989-50-7,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-(4-morpholinyl)ethyl]-.omega.-[2-(4-morpholinyl)ethoxy]-",MF: (C2H4O)nC12H24N2O3,C12H24N2O3,244,244.1786926,24.0476,24,-0.03333
151,41347-64-2,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-(1,4-piperazinediyldi-2,1-ethanediyl)bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC8H18N2O2,C8H18N2O2,174,174.1368278,42.0582,42,-0.03316
152,68958-63-4,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[bis(2-hydroxyethyl)amino]ethyl]-.omega.-[2-[bis(2-hydroxyethyl)amino]ethoxy]-",MF: (C2H4O)nC12H28N2O5,C12H28N2O5,280,280.199822,16.0426,16,-0.03301
153,27014-42-2,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.',.alpha.'',.alpha.'''-[1,2-ethanediylbis(nitrilodi-2,1-ethanediyl)]tetrakis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC10H24N2O4,C10H24N2O4,236,236.1736073,16.0426,16,-0.03301
154,73287-37-3,"Poly(oxy-1,2-ethanediyl), .alpha.-[3-[(carboxymethyl)(2-hydroxyethyl)amino]-2-hydroxypropyl]-.omega.-(4-nonylphenoxy)-, monosodium salt",MF: (C2H4O)nC22H37NO5.Na,C22H37NO5,395,395.2671733,43.0575,43,-0.03186
155,72391-14-1,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-(1,2-phenylenedicarbonyl)bis[.omega.-(4-nonylphenoxy)-",MF: (C2H4O)n(C2H4O)nC38H50O4,C38H50O4,570,570.3709101,42.0564,42,-0.03135
156,68084-47-9,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[butylidenebis[2-(1,1-dimethylethyl)-5-methoxy-4,1-phenylene]]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC26H38O4,C26H38O4,414,414.2770097,18.0411,18,-0.03038
157,69898-56-2,"Poly(oxy-1,2-ethanediyl), .alpha.-[4-(1,1-dimethylethyl)phenyl]-.omega.-[4-(1,1-dimethylethyl)phenoxy]-",MF: (C2H4O)nC20H26O,C20H26O,282,282.1983655,18.0411,18,-0.03037
158,50974-47-5,"Poly(oxy-1,2-ethanediyl), .alpha.-(1-oxo-2-propenyl)-.omega.-(nonylphenoxy)-",MF: (C2H4O)nC18H26O2,C18H26O2,274,274.1932801,10.0360,10,-0.03005
159,65756-48-1,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-carboxyethyl)-.omega.-(nonylphenoxy)-, sodium salt",MF: (C2H4O)nC18H28O3.Na,C18H28O3,292,292.2038448,28.0466,28,-0.02989
160,68443-93-6,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with 1,4-anhydro-D-glucitol 6-dodecanoate (3:1)",MF: (C2H4O)n(C2H4O)n(C2H4O)nC18H34O6,C18H34O6,346,346.2355388,38.0521,38,-0.02942
161,53563-70-5,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(octyloxy)-",MF: (C2H4O)nC10H20O3,C10H20O3,188,188.1412445,12.0364,12,-0.02924
162,100188-12-3,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(octyloxy)-, sodium salt",MF: (C2H4O)nC10H20O3.Na,C10H20O3,188,188.1412445,12.0364,12,-0.02924
163,26027-36-1,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-ethyl-1-oxohexyl)-.omega.-hydroxy-",MF: (C2H4O)nC8H16O2,C8H16O2,144,144.1150298,12.0364,12,-0.02923
164,42131-42-0,"Poly(oxy-1,2-ethanediyl), .alpha.-(1-oxooctyl)-.omega.-hydroxy-",MF: (C2H4O)nC8H16O2,C8H16O2,144,144.1150298,12.0364,12,-0.02923
165,106707-12-4,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[1,4-cyclohexanediylbis(methylene)]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC8H16O2,C8H16O2,144,144.1150298,12.0364,12,-0.02923
166,52365-03-4,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-1,6-hexanediylbis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC6H14O2,C6H14O2,118,118.0993797,30.0470,30,-0.02907
167,9004-77-7,"Poly(oxy-1,2-ethanediyl), .alpha.-butyl-.omega.-hydroxy-",MF: (C2H4O)nC4H10O,C4H10O,74,74.07316494,30.0470,30,-0.02907
168,26142-63-2,"Poly(oxy-1,2-ethanediyl), .alpha.-butyl-.omega.-hydroxy-, titanium(4+) salt",MF: (C2H4O)nC4H10O.1/4Ti,C4H10O,74,74.07316494,30.0470,30,-0.02907
169,106008-93-9,"Poly(oxy-1,2-ethanediyl), .alpha.-butyl-.omega.-hydroxy-, ester with boric acid (H3BO3)",MF: (C2H4O)nC4H10O.xBH3O3,C4H10O,74,74.07316494,30.0470,30,-0.02907
170,152585-50-7,"Poly(oxy-1,2-ethanediyl), .alpha.-butyl-.omega.-hydroxy-, zirconium(4+) salt",MF: (C2H4O)nC4H10O.1/4Zr,C4H10O,74,74.07316494,30.0470,30,-0.02907
171,61702-77-0,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-chloroethyl)-.omega.-(decyloxy)-",MF: (C2H4O)nC12H25ClO,C12H25ClO,220,220.1593931,0.0283,0,-0.02833
172,65104-82-7,"Poly(oxy-1,2-ethanediyl), .omega.-hydroxy-.omega.'-(sulfooxy)-.alpha.,.alpha.'-[(octadecadienylimino)di-2,1-ethanediyl]bis-, monoammonium salt",MF: (C2H4O)n(C2H4O)nC22H43NO5S.H3N,C22H43NO5S,433,433.2861945,37.0503,37,-0.02825
173,68389-72-0,"Poly(oxy-1,2-ethanediyl), .alpha.-(sec-pentadecyl)-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC15H32O.xH3O4P,C15H33O4P,308,308.2116462,0.0282,0,-0.02816
174,68413-77-4,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-[(1-methyltetradecyl)oxy]-",MF: (C2H4O)nC15H33O4P,C15H33O4P,308,308.2116462,0.0282,0,-0.02816
175,68797-58-0,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-(pentadecyloxy)-",MF: (C2H4O)nC15H33O4P,C15H33O4P,308,308.2116462,0.0282,0,-0.02816
176,65104-78-1,"Poly(oxy-1,2-ethanediyl), .omega.-hydroxy-.omega.'-(sulfooxy)-.alpha.,.alpha.'-[(hexadecenylimino)di-2,1-ethanediyl]bis-, monoammonium salt",MF: (C2H4O)n(C2H4O)nC20H41NO5S.H3N,C20H41NO5S,407,407.2705444,11.0347,11,-0.02809
177,65086-39-7,"Poly(oxy-1,2-ethanediyl), .omega.-hydroxy-.omega.'-(sulfooxy)-.alpha.,.alpha.'-[(tetradecylimino)di-2,1-ethanediyl]bis-, monoammonium salt",MF: (C2H4O)n(C2H4O)nC18H39NO5S.H3N,C18H39NO5S,381,381.2548944,29.0452,29,-0.02792
178,60785-18-4,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(dinonylphenoxy)-, potassium salt",MF: (C2H4O)nC24H42O4S.K,C24H42O4S,426,426.2803808,30.0445,30,-0.02660
179,68003-21-4,"Poly(oxy-1,2-ethanediyl), .alpha.-(dinonylsulfophenyl)-.omega.-hydroxy-, monoammonium salt",MF: (C2H4O)nC24H42O4S.H3N,C24H42O4S,426,426.2803808,30.0445,30,-0.02660
180,68003-22-5,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(dinonylphenoxy)-, ammonium salt",MF: (C2H4O)nC24H42O4S.H3N,C24H42O4S,426,426.2803808,30.0445,30,-0.02660
181,68003-24-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(dinonylsulfophenyl)-.omega.-hydroxy-",MF: (C2H4O)nC24H42O4S,C24H42O4S,426,426.2803808,30.0445,30,-0.02660
182,68003-25-8,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(dinonylphenoxy)-",MF: (C2H4O)nC24H42O4S,C24H42O4S,426,426.2803808,30.0445,30,-0.02660
183,68016-26-2,"Poly(oxy-1,2-ethanediyl), .alpha.-(dinonylsulfophenyl)-.omega.-hydroxy-, monosodium salt",MF: (C2H4O)nC24H42O4S.Na,C24H42O4S,426,426.2803808,30.0445,30,-0.02660
184,68025-21-8,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(dinonylphenoxy)-, sodium salt",MF: (C2H4O)nC24H42O4S.Na,C24H42O4S,426,426.2803808,30.0445,30,-0.02660
185,27233-34-7,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-[(9Z)-9-octadecenyloxy]-, sodium salt",MF: (C2H4O)nC18H36O4S.Na,C18H36O4S,348,348.2334306,40.0500,40,-0.02612
186,73018-88-9,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(9-octadecenyloxy)-, ammonium salt",MF: (C2H4O)nC18H36O4S.H3N,C18H36O4S,348,348.2334306,40.0500,40,-0.02612
187,27028-83-7,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(hexadecyloxy)-, sodium salt",MF: (C2H4O)nC16H34O4S.Na,C16H34O4S,322,322.2177806,14.0343,14,-0.02596
188,36348-64-8,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(hexadecyloxy)-, sodium salt",MF: (C2H4O)nC16H34O4S.Na,C16H34O4S,322,322.2177806,14.0343,14,-0.02596
189,45280-15-7,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(hexadecyloxy)-",MF: (C2H4O)nC16H34O4S,C16H34O4S,322,322.2177806,14.0343,14,-0.02596
190,59764-60-2,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(hexadecyloxy)-, ammonium salt",MF: (C2H4O)nC16H34O4S.H3N,C16H34O4S,322,322.2177806,14.0343,14,-0.02596
191,68958-65-6,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-(thiodi-2,1-ethanediyl)bis[.omega.-butoxy-",MF: (C2H4O)n(C2H4O)nC12H26O2S,C12H26O2S,234,234.1653511,14.0343,14,-0.02595
192,28212-44-4,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(4-nonylphenoxy)-",MF: (C2H4O)nC17H26O3,C17H26O3,278,278.1881947,14.0309,14,-0.02258
193,38142-11-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(4-nonylphenoxy)-, sodium salt",MF: (C2H4O)nC17H26O3.Na,C17H26O3,278,278.1881947,14.0309,14,-0.02258
194,56323-90-1,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(nonylphenoxy)-, sodium salt",MF: (C2H4O)nC17H26O3.Na,C17H26O3,278,278.1881947,14.0309,14,-0.02258
195,52352-54-2,"Poly(oxy-1,2-ethanediyl), .alpha.-(pentylphenyl)-.omega.-hydroxy-",MF: (C2H4O)nC11H16O,C11H16O,164,164.1201151,32.0415,32,-0.02241
196,64130-92-3,"Poly(oxy-1,2-ethanediyl), .alpha.-[(1,1-dimethylpropyl)phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC11H16O,C11H16O,164,164.1201151,32.0415,32,-0.02241
197,9071-85-6,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-phosphinicobis[.omega.-(nonylphenoxy)-",MF: (C2H4O)n(C2H4O)nC30H47O4P,C30H47O4P,502,502.3211966,18.0329,18,-0.02215
198,37340-60-6,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylphenyl)-.omega.-hydroxy-, phosphate, sodium salt",MF: (C2H4O)nC15H24O.xH3O4P.xNa,C30H47O4P,502,502.3211966,18.0329,18,-0.02215
199,51382-32-2,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-phosphinicobis[.omega.-(nonylphenoxy)-, potassium salt",MF: (C2H4O)n(C2H4O)nC30H47O4P.K,C30H47O4P,502,502.3211966,18.0329,18,-0.02215
200,51609-41-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(4-nonylphenyl)-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC15H24O.xH3O4P,C30H47O4P,502,502.3211966,18.0329,18,-0.02215
201,51811-79-1,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylphenyl)-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC15H24O.xH3O4P,C30H47O4P,502,502.3211966,18.0329,18,-0.02215
202,52503-15-8,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylphenyl)-.omega.-hydroxy-, phosphate, potassium salt",MF: (C2H4O)nC15H24O.xH3O4P.xK,C30H47O4P,502,502.3211966,18.0329,18,-0.02215
203,67922-57-0,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylphenyl)-.omega.-hydroxy-, phosphate, magnesium salt",MF: (C2H4O)nC15H24O.xH3O4P.xMg,C30H47O4P,502,502.3211966,18.0329,18,-0.02215
204,68511-21-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylphenyl)-.omega.-hydroxy-, phosphate, ammonium salt",MF: (C2H4O)nC15H24O.xH3N.xH3O4P,C30H47O4P,502,502.3211966,18.0329,18,-0.02215
205,68553-97-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(4-nonylphenyl)-.omega.-hydroxy-, phosphate, sodium salt",MF: (C2H4O)nC15H24O.xH3O4P.xNa,C30H47O4P,502,502.3211966,18.0329,18,-0.02215
206,99821-14-4,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylphenyl)-.omega.-hydroxy-, phosphate, calcium salt",MF: (C2H4O)nC15H24O.xCa.xH3O4P,C30H47O4P,502,502.3211966,18.0329,18,-0.02215
207,138879-91-1,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with methyl D-glucopyranoside (3:1), monododecanoate",MF: (C2H4O)n(C2H4O)n(C2H4O)nC19H36O7,C19H36O7,376,376.2461035,24.0364,24,-0.02211
208,133754-46-8,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with 2-ethyl-2-(hydroxymethyl)-1,3-propanediol (3:1), monomethyl ether",MF: (C2H4O)n(C2H4O)n(C2H4O)nC7H16O3,C7H16O3,148,148.1099444,16.0313,16,-0.02177
209,34410-16-7,"Poly(oxy-1,2-ethanediyl), .alpha.-propyl-.omega.-hydroxy-",MF: (C2H4O)nC3H8O,C3H8O,60,60.05751488,16.0313,16,-0.02176
210,125804-21-9,"Fatty acids, coco, esters with polyethylene glycol mono-iso-Pr ether",MF: (C2H4O)nC3H8O.Unspecified,C3H8O,60,60.05751488,16.0313,16,-0.02176
211,58874-55-8,"Poly(oxy-1,2-ethanediyl), .alpha.-(1-oxooctadecyl)-.omega.-(phosphonooxy)-",MF: (C2H4O)nC18H37O5P,C18H37O5P,364,364.2378609,12.0282,12,-0.02102
212,35015-74-8,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(pentadecyloxy)-, sodium salt",MF: (C2H4O)nC15H32O4S.Na,C15H32O4S,308,308.2021305,0.0187,0,-0.01865
213,67674-66-2,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(pentadecyloxy)-",MF: (C2H4O)nC15H32O4S,C15H32O4S,308,308.2021305,0.0187,0,-0.01865
214,67845-83-4,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(pentadecyloxy)-, ammonium salt",MF: (C2H4O)nC15H32O4S.H3N,C15H32O4S,308,308.2021305,0.0187,0,-0.01865
215,68457-44-3,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-sulfoethyl)-.omega.-(tridecyloxy)-, sodium salt",MF: (C2H4O)nC15H32O4S.Na,C15H32O4S,308,308.2021305,0.0187,0,-0.01865
216,63904-80-3,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[methyl(methylphenyl)amino]ethyl]-.omega.-hydroxy-",MF: (C2H4O)nC10H15NO,C10H15NO,165,165.1153641,33.0367,33,-0.01707
217,36936-60-4,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3,C6H15NO3,149,149.1051933,17.0266,17,-0.01643
218,72905-94-3,"Cuprate(2-), [29H,31H-phthalocyaninedisulfonato(4-)-N29,N30,N31,N32]-, potassium, compds. with polyethylene glycol ether with triethanolamine (3:1)",MF: (C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3.Unspecified,C6H15NO3,149,149.1051933,17.0266,17,-0.01643
219,73018-45-8,"Cuprate(3-), [29H,31H-phthalocyaninetrisulfonato(5-)-N29,N30,N31,N32]-, potassium, compds. with polyethylene glycol ether with triethanolamine (3:1)",MF: (C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3.Unspecified,C6H15NO3,149,149.1051933,17.0266,17,-0.01643
220,68015-73-6,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(4-isooctylphenoxy)-, sodium salt",MF: (C2H4O)nC16H24O3.Na,C16H24O3,264,264.1725446,0.0153,0,-0.01528
221,18249-20-2,"Poly(oxy-1,2-ethanediyl), .alpha.-[4-(1,1-dimethylethyl)phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC10H14O,C10H14O,150,150.1044651,18.0258,18,-0.01510
222,68630-82-0,"Poly(oxy-1,2-ethanediyl), .alpha.-[(2Z)-3-carboxy-1-oxo-2-propenyl]-.omega.-(decyloxy)-",MF: (C2H4O)nC14H24O4,C14H24O4,256,256.1674592,36.0364,36,-0.01496
223,70502-62-4,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with 3-hydroxy-2,2-dimethylpropyl 3-hydroxy-2,2-dimethylpropanoate (2:1)",MF: (C2H4O)n(C2H4O)nC10H20O4,C10H20O4,204,204.1361591,28.0313,28,-0.01463
224,105391-15-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(hexyloxy)-",MF: (C2H4O)nC8H16O3,C8H16O3,160,160.1099444,28.0313,28,-0.01463
225,126682-74-4,"Poly(oxy-1,2-ethanediyl), .alpha.-[4-(ethenyloxy)butyl]-.omega.-hydroxy-",MF: (C2H4O)nC6H12O2,C6H12O2,116,116.0837296,28.0313,28,-0.01462
226,27252-80-8,"Poly(oxy-1,2-ethanediyl), .alpha.-methyl-.omega.-(2-propenyloxy)-",MF: (C2H4O)nC4H8O,C4H8O,72,72.05751488,28.0313,28,-0.01462
