Name,Synonym,SMILES,PubChem_CID,InChIKey
"2,3,4-Tribromodibenzofuran",,c1ccc2c(c1)c1cc(c(c(c1o2)Br)Br)Br,526317,PLNFQSTVRAQHRA-UHFFFAOYSA-N
"2,4,6,8-Tetrabromodibenzofuran",,c1c(cc(c2c1c1cc(cc(c1o2)Br)Br)Br)Br,526330,HPDRJVPURYBYRT-UHFFFAOYSA-N
"1,2,7,8-Tetrabromodibenzofuran",,c1cc2c(c3cc(c(cc3o2)Br)Br)c(c1Br)Br,55290,CUYJKQXKKDTMCW-UHFFFAOYSA-N
"2,3,7,8-Tetrabromodibenzofuran",,c1c2c3cc(c(cc3oc2cc(c1Br)Br)Br)Br,49973,HCSRVQXNLHZQNM-UHFFFAOYSA-N
"1,2,3,7,8-Pentabromodibenzofuran",,c1c2c(cc(c1Br)Br)oc1cc(c(c(c21)Br)Br)Br,86281,QMKPILUKNSMQTD-UHFFFAOYSA-N
"2,3,4,7,8-Pentabromodibenzofuran",,c1c2c3cc(c(c(c3oc2cc(c1Br)Br)Br)Br)Br,107998,KHQDJFUIVSESDP-UHFFFAOYSA-N
"1,2,3,4,7,8-Hexabromodibenzofuran",,c1c2c(cc(c1Br)Br)oc1c2c(c(c(c1Br)Br)Br)Br,119363,MAHGKVWEQHQGJI-UHFFFAOYSA-N
"1,2,3,4,6,7,8-Heptabromodibenzofuran",,c1c2c3c(c(c(c(c3oc2c(c(c1Br)Br)Br)Br)Br)Br)Br,176052,JISOUFWSRUCDMJ-UHFFFAOYSA-N
"8-Bromo-2,3-Dichlorodibenzofuran",,c1cc2c(cc1Br)c1cc(c(cc1o2)Cl)Cl,86148010,OXZWQTYEIRTNRS-UHFFFAOYSA-N
"8-Bromo-2,3,4-Trichlorodibenzofuran",,c1cc2c(cc1Br)c1cc(c(c(c1o2)Cl)Cl)Cl,175927,HSGAYFKTYSUSKW-UHFFFAOYSA-N
"4-Bromo-2,3,7,8-Tetrachlorodibenzofuran",,c1c2c3cc(c(c(c3oc2cc(c1Cl)Cl)Br)Cl)Cl,153880,JVQVVDNPQHZSNJ-UHFFFAOYSA-N
"1,2-Dibromo-7,8-Dichlorodibenzofuran",,c1cc2c(c3cc(c(cc3o2)Cl)Cl)c(c1Br)Br,171109137,TUBWDYXLQQTKHJ-UHFFFAOYSA-N
"2,3-Dibromo-7,8-Dichlorodibenzofuran",,c1c2c3cc(c(cc3oc2cc(c1Br)Br)Cl)Cl,171109138,OTROGRSRJQMCEI-UHFFFAOYSA-N
"1,3-Dibromo-2,7,8-Trichlorodibenzofuran",,c1c2c(cc(c1Cl)Cl)oc1cc(c(c(c21)Br)Cl)Br,171109139,PPEKUOFMQYAHDM-UHFFFAOYSA-N
4-Bromodiphenyl ether,PBDE 3,c1ccc(cc1)Oc1ccc(cc1)Br,7565,JDUYPUMQALQRCN-UHFFFAOYSA-N
"2,4-Dibromodiphenyl ether",PBDE 7,c1ccc(cc1)Oc1ccc(cc1Br)Br,14942774,JMCIHKKTRDLVCO-UHFFFAOYSA-N
"4,4'-Dibromodiphenyl ether",PBDE 15,c1cc(ccc1Br)Oc1ccc(cc1)Br,16305,YAWIAFUBXXPJMQ-UHFFFAOYSA-N
"2,2',4-Tribromodiphenyl ether",PBDE 17,c1ccc(c(c1)Br)Oc1ccc(cc1Br)Br,14274807,VYBFILXLBMWOLI-UHFFFAOYSA-N
"2,4,4'-Tribromodiphenyl ether",PBDE 28,c1cc(ccc1Br)Oc1ccc(cc1Br)Br,12110098,UPNBETHEXPIWQX-UHFFFAOYSA-N
"2,2',4,4'-Tetrabromodiphenyl ether",PBDE 47,c1cc(c(cc1Br)Br)Oc1ccc(cc1Br)Br,95170,XYBSIYMGXVUVGY-UHFFFAOYSA-N
"2,2',4,5'-Tetrabromodiphenyl ether",PBDE 49,c1cc(c(cc1Br)Oc1ccc(cc1Br)Br)Br,15509892,QWVDUBDYUPHNHY-UHFFFAOYSA-N
"2,3',4,4'-Tetrabromodiphenyl ether",PBDE 66,c1cc(c(cc1Br)Br)Oc1ccc(c(c1)Br)Br,15509893,DHUMTYRHKMCVAG-UHFFFAOYSA-N
"3,3',4,6-Tetrabromodiphenyl ether",PBDE 71,c1cc(c(c(c1)Br)Oc1ccc(c(c1)Br)Br)Br,15509894,COPAGYRSCJVION-UHFFFAOYSA-N
"3,3',4,4'-Tetrabromodiphenyl ether",PBDE 77,c1cc(c(cc1Oc1ccc(c(c1)Br)Br)Br)Br,13283771,RYGLOWMCGZHYRQ-UHFFFAOYSA-N
"2,2',3,4,4'-Pentabromodiphenyl ether",PBDE 85,c1cc(c(cc1Br)Br)Oc1ccc(c(c1Br)Br)Br,177368,DMLQSUZPTTUUDP-UHFFFAOYSA-N
"2,2',4,4',6-Pentabromodiphenyl ethe",PBDE 100,c1cc(c(cc1Br)Br)Oc1c(cc(cc1Br)Br)Br,154083,NSKIRYMHNFTRLR-UHFFFAOYSA-N
"2,3',4,4',6-Pentabromodiphenyl ether",PBDE 119,c1cc(c(cc1Oc1c(cc(cc1Br)Br)Br)Br)Br,15509897,KXEOYBYEJCRPGB-UHFFFAOYSA-N
"3,3',4,4',5-Pentabromodiphenyl ether",PBDE 126,c1cc(c(cc1Oc1cc(c(c(c1)Br)Br)Br)Br)Br,15509896,SJNIIWPIAVQNRK-UHFFFAOYSA-N
"2,2',3,4,4',5'-Hexabromodiphenyl ether",PBDE 138,c1cc(c(c(c1Br)Br)Br)Oc1cc(c(cc1Br)Br)Br,15254861,IZFQCEZFGCMHOM-UHFFFAOYSA-N
"2,2',4,4',5,5'-Hexabromodiphenyl ether",PBDE 153,c1c(c(cc(c1Br)Oc1cc(c(cc1Br)Br)Br)Br)Br,155166,RZXIRSKYBISPGF-UHFFFAOYSA-N
"2,2',4,4',5,6'-Hexabromodiphenyl ether",PBDE 154,c1c(cc(c(c1Br)Oc1cc(c(cc1Br)Br)Br)Br)Br,15509898,VHNPZYZQKWIWOD-UHFFFAOYSA-N
"2,2',3,4,4',5',6-Hexabromodiphenyl ether",PBDE 183,c1c(c(cc(c1Br)Oc1c(cc(c(c1Br)Br)Br)Br)Br)Br,15509899,ILPSCQCLBHQUEM-UHFFFAOYSA-N
"1,3,5,7-Tetrachloronaphthalene",PCN 42,c1c(cc(c2cc(cc(c12)Cl)Cl)Cl)Cl,91652,OTTCXKPQKOLSJN-UHFFFAOYSA-N
"1,2,3,5-Tetrachloronaphthalene",PCN 28,c1cc2c(cc(c(c2Cl)Cl)Cl)c(c1)Cl,91651,HJJKSUVYCQAMBG-UHFFFAOYSA-N
"1,2,3,4-Tetrachloronaphthalene",PCN 27,c1ccc2c(c1)c(c(c(c2Cl)Cl)Cl)Cl,29910,NAQWICRLNQSPPW-UHFFFAOYSA-N
"2,3,6,7-Tetrachloronaphthalene",PCN 48,c1c2cc(c(cc2cc(c1Cl)Cl)Cl)Cl,108070,XTTLUUBHRXWFSZ-UHFFFAOYSA-N
"1,4,5,8-Tetrachloronaphthalene",PCN 46,c1cc(c2c(ccc(c2c1Cl)Cl)Cl)Cl,114838,LITCKAVLJAKHOE-UHFFFAOYSA-N
"1,2,3,8-Tetrachloronaphthalene",PCN 31,c1cc2cc(c(c(c2c(c1)Cl)Cl)Cl)Cl,524222,UVMHXYSILPJXPK-UHFFFAOYSA-N
"1,2,4,6,7-Pentachloronaphthalene",PCN 60,c1c2c(cc(c1Cl)Cl)c(c(cc2Cl)Cl)Cl,107932,GXQUDLBNLKOIQB-UHFFFAOYSA-N
"1,2,3,4,6-Pentachloronaphthalene",PCN 50,c1cc2c(cc1Cl)c(c(c(c2Cl)Cl)Cl)Cl,114733,BAOLNVSMVTYGDA-UHFFFAOYSA-N
"1,2,3,5,8-Pentachloronaphthalene",PCN 53,c1cc(c2c(cc(c(c2Cl)Cl)Cl)c1Cl)Cl,114762,HVYRFNJXZVEGFK-UHFFFAOYSA-N
"1,2,4,5,8-Pentachloronaphthalene",PCN 59,c1cc(c2c(c1Cl)c(cc(c2Cl)Cl)Cl)Cl,108154,FEIKEVSWLMYFFF-UHFFFAOYSA-N
"1,2,3,4,5-Pentachloronaphthalene",PCN 49,c1cc2c(c(c1)Cl)c(c(c(c2Cl)Cl)Cl)Cl,114878,JRZKNHITLINYHV-UHFFFAOYSA-N
"1,2,3,4,6,7-Hexachloronaphthalene",PCN 66,c1c2c(cc(c1Cl)Cl)c(c(c(c2Cl)Cl)Cl)Cl,107698,ZRNSVEOEIWQEMU-UHFFFAOYSA-N
"1,2,3,5,6,8-Hexachloronaphthalene",PCN 68,c1c2c(c(cc(c2Cl)Cl)Cl)c(c(c1Cl)Cl)Cl,108146,FQELOCOACCYGLL-UHFFFAOYSA-N
"1,2,3,5,7,8-Hexachloronaphthalene",PCN 69,c1c2c(cc(c(c2c(c(c1Cl)Cl)Cl)Cl)Cl)Cl,108145,JPQLLIUTUFJWMH-UHFFFAOYSA-N
"1,2,4,5,6,8-Hexachloronaphthalene",PCN 71,c1c(c2c(c(cc(c2Cl)Cl)Cl)c(c1Cl)Cl)Cl,108036,JHKLUUFTHIWTKX-UHFFFAOYSA-N
"1,2,3,4,5,6-Hexachloronaphthalene",PCN 63,c1cc(c(c2c1c(c(c(c2Cl)Cl)Cl)Cl)Cl)Cl,108177,CTLMCQOGOWNFHA-UHFFFAOYSA-N
"1,2,3,4,5,8-Hexachloronaphthalene",PCN 65,c1cc(c2c(c1Cl)c(c(c(c2Cl)Cl)Cl)Cl)Cl,114991,PGCDNPCENWGYMA-UHFFFAOYSA-N
"1,2,3,6,7,8-Hexachloronaphthalene",PCN 70,c1c2cc(c(c(c2c(c(c1Cl)Cl)Cl)Cl)Cl)Cl,176890,WJYZNPLWZGYFIE-UHFFFAOYSA-N
"1,2,3,4,5,6,8-Heptachloronaphthalene",PCN 74,c1c(c2c(c(c1Cl)Cl)c(c(c(c2Cl)Cl)Cl)Cl)Cl,36093,QYEGXUUXWMKHHS-UHFFFAOYSA-N
Octachloronaphthalene,PCN 75,c12c(c(c(c(c1Cl)Cl)Cl)Cl)c(c(c(c2Cl)Cl)Cl)Cl,16692,RTNLUFLDZOAXIC-UHFFFAOYSA-N
2-OH-CB77,,OC1=C(Cl)C(Cl)=CC=C1C1=CC=C(Cl)C(Cl)=C1,181731,PMUPQKJUSIWQCV-UHFFFAOYSA-N
"4,2'-diOH-CB107",,OC1=C(Cl)C(Cl)=C(C=C1Cl)C1=CC=C(Cl)C(Cl)=C1O,165362774,DMLFWLGIBQQQAL-UHFFFAOYSA-N
"4,3'-diOH-CB107",,OC1=C(Cl)C(Cl)=CC(=C1)C1=C(Cl)C(Cl)=C(O)C(Cl)=C1,171043083,LHDHVMJOLOWBCO-UHFFFAOYSA-N
"4,3'-diOH-CB90",,OC1=C(Cl)C(=CC=C1Cl)C1=C(Cl)C(Cl)=C(O)C(Cl)=C1,22178336,RRJQOLMSDRPHAT-UHFFFAOYSA-N
"4,4'-diOH-CB111",,OC1=C(Cl)C=C(C=C1Cl)C1=C(Cl)C(Cl)=C(O)C(Cl)=C1,177914,NNAIEYSCEDUOPN-UHFFFAOYSA-N
"4,4'-diOH-CB80",,OC1=C(Cl)C=C(C=C1Cl)C1=CC(Cl)=C(O)C(Cl)=C1,97032,YCYDXOVJXVALHY-UHFFFAOYSA-N
"4,4'-diOH-CB83",,OC1=CC=C(C2=CC(Cl)=C(O)C(Cl)=C2)C(Cl)=C1Cl,171043084,MOBGEDVNICRFIP-UHFFFAOYSA-N
4'-OH-CB120,,OC1=C(Cl)C=C(C=C1Cl)C1=CC(Cl)=C(Cl)C=C1Cl,181441,QUUXIRZLTXYDLY-UHFFFAOYSA-N
4'-OH-CB127,,OC1=C(Cl)C=C(C=C1Cl)C1=CC(Cl)=C(Cl)C(Cl)=C1,125430,FZCCRONMPSHDPF-UHFFFAOYSA-N
4'-OH-CB159,,OC1=C(Cl)C=C(C=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1,178005,PZAKBNHYWBSZAF-UHFFFAOYSA-N
4'-OH-CB30,,OC1=CC=C(C=C1)C1=C(Cl)C=C(Cl)C=C1Cl,105036,LTQJFLVGNGVJCX-UHFFFAOYSA-N
4'-OH-CB35,,OC1=C(Cl)C=C(C=C1)C1=CC=C(Cl)C(Cl)=C1,180285,VQMNVNJOJQZHKW-UHFFFAOYSA-N
4'-OH-CB79,,OC1=C(Cl)C=C(C=C1Cl)C1=CC=C(Cl)C(Cl)=C1,119346,RQGVZEFZWFEKQR-UHFFFAOYSA-N
4-OH-CB107,,OC1=C(Cl)C(Cl)=C(C=C1Cl)C1=CC=C(Cl)C(Cl)=C1,177947,WGNCTWHUJUDFCH-UHFFFAOYSA-N
4-OH-CB108,,OC1=C(Cl)C=C(C=C1Cl)C1=CC=C(Cl)C(Cl)=C1Cl,177880,YICLFMBHTHJFHZ-UHFFFAOYSA-N
4-OH-CB130,,OC1=C(Cl)C(Cl)=C(C=C1Cl)C1=CC=C(Cl)C(Cl)=C1Cl,178004,GBRSRHQBVBUJCF-UHFFFAOYSA-N
4-OH-CB172,,OC1=C(Cl)C(Cl)=C(C=C1Cl)C1=CC(Cl)=C(Cl)C(Cl)=C1Cl,178006,NMAGXCAAKZMNOI-UHFFFAOYSA-N
4-OH-CB193,,OC1=C(Cl)C(Cl)=C(C2=CC(Cl)=C(Cl)C(Cl)=C2)C(Cl)=C1Cl,85729877,XWPUYUABMBCXOL-UHFFFAOYSA-N
