Name,CAS_No,EC_No,REACH_May2020,Other_related_REACH_substances,Single_Constituent_SMILES,Single_Constituent_InChI,Single_Constituent_InChIKey,Single_Constituent_PubChem_CID,Single_Constituent_DTXSID,UBA_PMT_vPvM_conclusion,EC_Proposition_PMT_vPvM_conclusion,P_Rationale,M_Rationale,T_Rationale,Emission_Index_if_REACH_registered,Drinking_water_resource_detection_summary_with_reference_index,REACH_Total_Tonnage_Band,Sum_of_registrations_are_above_10_tpa_Article_14,Additional_entry_factsheet,Additional_entry_Dossier_ID,Quality_Level_of_PMT_vPvM_conclusion,Structure_Quality_control_flag,Priority_Group,Priority_Group_definition
Hexamethyldisiloxane,107-46-0,203-492-7,REACH,,C[Si](C)(C)O[Si](C)(C)C,"InChI=1S/C6H18OSi2/c1-8(2,3)7-9(4,5)6/h1-6H3",UQEAIHBTYFGYIE-UHFFFAOYSA-N,24764,DTXSID4026769,vPvM & PMT,PMT,measured max t1/2.max(d):w=0(-);s=408(vP);sed=192(vP),"M
exp log Koc=2.9",(PBT_UnderAssess)(Ecotox_PMT2019),high,"DW: -
GW: -
RW: -
BF: -",10000 - 100000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/15156,https://echa.europa.eu/substance-information/-/substanceinfo/100.003.176,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
Trifluoroiodomethane,2314-97-8,219-014-5,REACH,,FC(F)(F)I,"InChI=1S/CF3I/c2-1(3,4)5",VPAYJEUHKVESSD-UHFFFAOYSA-N,16843,DTXSID2062325,vPvM & PMT,PMT,"apolar PFAS, est. t1/2 = 101d, weight-of-evidence (this study) based on all used QSARs and no biodeg. observed in majority of biodegradation screen tests for substance/main transformation products, e.g. -","M
min Dow=2.4 (2a)",(Mut2),high,"DW: -
GW: -
RW: -
BF: -",10 - 100 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/24892,https://echa.europa.eu/substance-information/-/substanceinfo/100.017.286,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
4-nitrotoluene,99-99-0,202-808-0,REACH,,Cc1ccc(cc1)N(=O)=O,"InChI=1S/C7H7NO2/c1-6-2-4-7(5-3-6)8(9)10/h2-5H,1H3",ZPTVNYMJQHSSEA-UHFFFAOYSA-N,7473,DTXSID5023792,vPvM & PMT,PMT,"est. t1/2 = 66d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I))","M
min Dow=2.4 (2a)",(Pro.S.P._ED),high,"DW: -
GW: -
RW: -
BF: -",10 - 100 tonnes per annum;Intermediate Use Only;Intermediate Use Only,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/13893;https://echa.europa.eu/registration-dossier/-/registered-dossier/24057;https://echa.europa.eu/registration-dossier/-/registered-dossier/6796,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.553,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"2,4,6-tris(dimethylaminomethyl)phenol",90-72-2,202-013-9,REACH,,CN(C)Cc1cc(CN(C)C)cc(CN(C)C)c1O,"InChI=1S/C15H27N3O/c1-16(2)9-12-7-13(10-17(3)4)15(19)14(8-12)11-18(5)6/h7-8,19H,9-11H2,1-6H3",AHDSRXYHVZECER-UHFFFAOYSA-N,7026,DTXSID5026548,vPvM,vPvM,"est. t1/2 = 812d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","vM
min Dow=-8.9 (2c)",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",1000 - 10000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/13928,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.831,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"Ethylenediamine, ethoxylated and propoxylated",26316-40-5,500-047-1,REACH,,CC(COC(C)CN(CCN(CC(C)OCC(C)OCCO)CC(C)OCC(C)OCCO)CC(C)OCC(C)OCCO)OCCO,"InChI=1S/C34H72N2O12/c1-27(45-23-31(5)41-15-11-37)19-35(20-28(2)46-24-32(6)42-16-12-38)9-10-36(21-29(3)47-25-33(7)43-17-13-39)22-30(4)48-26-34(8)44-18-14-40/h27-34,37-40H,9-26H2,1-8H3",BFKFABWTAFNFID-UHFFFAOYSA-N,86278173,,vPvM,vPvM,"est. t1/2 = 29 565d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. EU Method C.4-D (Determination of the ""Ready"" Biodegradability - Manometric Respirometry Test) Cited as Directive 92/69/EEC, C.4-D;EU Method C.4-D (Determination of the ""Ready"" Biodegradability - Manometric Respirometry Test) Cited as Directive 92/69/EEC, C.4-D","vM
min Dow=-4.0 (2c)",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/16129,https://echa.europa.eu/substance-information/-/substanceinfo/100.105.554,HQ,mixture ,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"Ammonium difluoro{[2,2,4,5-tetrafluoro-5-(trifluoromethoxy)-1,3-dioxolan-4-yl]oxy}acetate",1190931-27-1,682-238-0,REACH,(s1)682-238-0;(s1)682-240-1;(p)682-239-6,C(=O)(C(OC1(C(OC(O1)(F)F)(OC(F)(F)F)F)F)(F)F)O,"InChI=1S/C6HF9O6/c7-2(8,1(16)17)18-3(9)4(10,19-5(11,12)13)21-6(14,15)20-3/h(H,16,17)",CJAXBZSIMAURNW-UHFFFAOYSA-N,145865716,DTXSID60882627,vPvM,vPvM,"short-chain PFAS, est. t1/2 = 18 579d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. EU Method C.4-A (Determination of the ""Ready"" Biodegradability - Dissolved Organic Carbon (DOC) Die-Away Test);OECD Guideline 301 A (Ready Biodegradability: DOC Die Away Test);EU Method C.4-A (Determination of the ""Ready"" Biodegradability - Dissolved Organic Carbon (DOC) Die-Away Test);OECD Guideline 301 A (Ready Biodegradability: DOC Die Away Test)","vM
exp log Koc=1.0",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",10 - 100 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/5712,https://echa.europa.eu/substance-information/-/substanceinfo/100.207.411,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"2-[4,5-dihydro-4-methyl-4-(1-methylethyl)-5-oxo-1H-imidazol-2-yl]-3-pyridine carboxylate",81334-34-1,617-219-8,REACH,,CC(C)C1(C)N=C(NC1=O)c1ncccc1C(=O)O,"InChI=1S/C13H15N3O3/c1-7(2)13(3)12(19)15-10(16-13)9-8(11(17)18)5-4-6-14-9/h4-7H,1-3H3,(H,17,18)(H,15,16,19)",CLQMBPJKHLGMQK-UHFFFAOYSA-N,54738,DTXSID8034665,vPvM,vPvM,measured max t1/2.max(d):w=0(-);s=2 154(vP);sed=0(-),"vM
exp log Koc=1.5",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",10 - 100 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/21966,https://echa.europa.eu/substance-information/-/substanceinfo/100.118.758,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"Butanamide, 2,2'-[(3,3'-dichloro[1,1'-biphenyl]-4,4'-diyl)bis(azo)]bis[3-oxo-, N,N'-bis(4-chloro-2,5-dimethoxyphenyl and 2,4-xylyl) derivs.",90268-24-9,290-824-9,REACH,,CC1=CC(=C(C=C1)NC(=O)C(C(=O)C)N=NC2=C(C=C(C=C2)C3=CC(=C(C=C3)N=NC(C(=O)C)C(=O)NC4=CC(=C(C=C4OC)Cl)OC)Cl)Cl)C,"InChI=1S/C36H33Cl3N6O6/c1-18-7-10-27(19(2)13-18)40-35(48)33(20(3)46)44-42-28-11-8-22(14-24(28)37)23-9-12-29(25(38)15-23)43-45-34(21(4)47)36(49)41-30-17-31(50-5)26(39)16-32(30)51-6/h7-17,33-34H,1-6H3,(H,40,48)(H,41,49)",CTCGHGAGCLXAHB-UHFFFAOYSA-N,44153097,,vPvM,vPvM,"est. t1/2 = 12 894d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I))","vM
min Dow=1.3 (2a)",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/2009,https://echa.europa.eu/substance-information/-/substanceinfo/100.082.536,HQ,mixture ,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"N,N-bis[3-(dimethylamino)propyl]-N',N'-dimethylpropane-1,3-diamine",33329-35-0,251-459-0,REACH,,C(CCN(CCCN(C)C)CCCN(C)C)N(C)C,"InChI=1S/C15H36N4/c1-16(2)10-7-13-19(14-8-11-17(3)4)15-9-12-18(5)6/h7-15H2,1-6H3",DTKANQSCBACEPK-UHFFFAOYSA-N,118456,DTXSID5052703,vPvM,vPvM,"est. t1/2 = 981d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I))","vM
min Dow=-6.1 (2c)",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/16114,https://echa.europa.eu/substance-information/-/substanceinfo/100.046.766,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"[[(phosphonomethyl)imino]bis[ethane-2,1-diylnitrilobis(methylene)]]tetrakisphosphonic acid",15827-60-8,239-931-4,REACH,(s1)263-212-4;(p)239-931-4;(s1)244-751-4;(s1)274-798-6;(s1)284-362-7,OP(=O)(O)CN(CCN(CP(=O)(O)O)CP(=O)(O)O)CCN(CP(=O)(O)O)CP(=O)(O)O,"InChI=1S/C9H28N3O15P5/c13-28(14,15)5-10(1-3-11(6-29(16,17)18)7-30(19,20)21)2-4-12(8-31(22,23)24)9-32(25,26)27/h1-9H2,(H2,13,14,15)(H2,16,17,18)(H2,19,20,21)(H2,22,23,24)(H2,25,26,27)",DUYCTCQXNHFCSJ-UHFFFAOYSA-N,85128,DTXSID0027775,vPvM,vPvM,"est. t1/2 = 4 685d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 E (Ready biodegradability: Modified OECD Screening Test);OECD Guideline 301 E (Ready biodegradability: Modified OECD Screening Test)","vM
min Dow=-16.3 (2b)",(PBT_MinorityOpinion)Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",1000 - 10000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/14238,https://echa.europa.eu/substance-information/-/substanceinfo/100.036.287,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"(5-hydroxy-1,3-dimethyl-1H-pyrazol-4-yl)[2-(methylsulfonyl)-4-(trifluoromethyl)phenyl]methanone",365400-11-9,609-256-3,REACH,,CC1=C(C(=O)N(N1)C)C(=O)C2=C(C=C(C=C2)C(F)(F)F)S(=O)(=O)C,"InChI=1S/C14H13F3N2O4S/c1-7-11(13(21)19(2)18-7)12(20)9-5-4-8(14(15,16)17)6-10(9)24(3,22)23/h4-6,18H,1-3H3",CZRVDACSCJKRFL-UHFFFAOYSA-N,11693711,,vPvM,vPvM,measured max t1/2.max(d):w=327(vP);s=120(not P);sed=578(vP),"vM
exp log Koc=1.3",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",10 - 100 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/24160,https://echa.europa.eu/substance-information/-/substanceinfo/100.123.578,HQ,tautomers possible,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"2,2'-[(2,2',5,5'-tetrachloro[1,1'-biphenyl]-4,4'-diyl)bis(azo)]bis[N-(2,4-dimethylphenyl)-3-oxobutyramide]",22094-93-5,244-776-0,REACH,,CC(=O)C(N=Nc1cc(Cl)c(cc1Cl)c1cc(Cl)c(cc1Cl)N=NC(C(=O)C)C(=O)Nc1ccc(C)cc1C)C(=O)Nc1ccc(C)cc1C,"InChI=1S/C36H32Cl4N6O4/c1-17-7-9-29(19(3)11-17)41-35(49)33(21(5)47)45-43-31-15-25(37)23(13-27(31)39)24-14-28(40)32(16-26(24)38)44-46-34(22(6)48)36(50)42-30-10-8-18(2)12-20(30)4/h7-16,33-34H,1-6H3,(H,41,49)(H,42,50)",GPWXTTPSHZOIKO-UHFFFAOYSA-N,89597,DTXSID20865032,vPvM,vPvM,"est. t1/2 = 34 018d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I))","vM
min Dow=0.5 (2a)",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",10 - 100 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/2023,https://echa.europa.eu/substance-information/-/substanceinfo/100.040.691,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"5,5'-(1H-isoindole-1,3(2H)-diylidene)dibarbituric acid",36888-99-0,253-256-2,REACH,,C1=CC=C2C(=C1)C(=C3C(=O)NC(=O)NC3=O)N=C2C4=C(NC(=O)NC4=O)O,"InChI=1S/C16H9N5O6/c22-11-7(12(23)19-15(26)18-11)9-5-3-1-2-4-6(5)10(17-9)8-13(24)20-16(27)21-14(8)25/h1-4H,(H2,18,19,22,23,26)(H3,20,21,24,25,27)",VXQNQGCWKZPKET-UHFFFAOYSA-N,160357,,vPvM,vPvM,Due to lack of other information the substance was assessed by PBT assessment in water. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),"vM
min Dow=-5.7 (2b)",-,high,"DW: -
GW: -
RW: -
BF: -",1000 - 10000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/13313,https://echa.europa.eu/substance-information/-/substanceinfo/100.048.399,HQ,tautomers possible,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
Disodium oxybis[methylbenzenesulphonate],73037-34-0,277-242-0,REACH,,CC1=C(C=CC=C1S(=O)(=O)O)OC2=C(C(=CC=C2)S(=O)(=O)O)C,"InChI=1S/C14H14O7S2/c1-9-11(5-3-7-13(9)22(15,16)17)21-12-6-4-8-14(10(12)2)23(18,19)20/h3-8H,1-2H3,(H,15,16,17)(H,18,19,20)",KSQUAYVPYBPCKI-UHFFFAOYSA-N,21125292,,vPvM,vPvM,No significant biodegradation in 301F and C tests. The PBT assessment evaluates the substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),"vM
min Dow=-1.9 (2b)",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/10605,https://echa.europa.eu/substance-information/-/substanceinfo/100.070.199,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"1-(pyrimidin-5-ylmethyl)-3-[3-(trifluoromethyl)phenyl]pyrido[1,2-a]pyrimidin-1-ium-3-ide-2,4-dione",1263133-33-0,816-285-7,REACH,,C1=CC2=[N+](C(=C(C(=O)N2C=C1)C3=CC(=CC=C3)C(F)(F)F)O)CC4=CN=CN=C4,"InChI=1S/C20H13F3N4O2/c21-20(22,23)15-5-3-4-14(8-15)17-18(28)26-7-2-1-6-16(26)27(19(17)29)11-13-9-24-12-25-10-13/h1-10,12H,11H2/p+1",LHZOTJOOBRODLL-UHFFFAOYSA-O,57414498,,vPvM,vPvM,measured max t1/2.max(d):w=0(-);s=740(vP);sed=692(vP),"vM
exp log Koc=1.6",-,high,"DW: -
GW: -
RW: -
BF: -",10 - 100 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/24808,https://echa.europa.eu/substance-information/-/substanceinfo/100.250.490,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"2,2'-[(3,3'-dichloro[1,1'-biphenyl]-4,4'-diyl)bis(azo)]bis[N-(2-methylphenyl)-3-oxobutyramide]",5468-75-7,226-789-3,REACH,,CC(=O)C(N=Nc1ccc(cc1Cl)c1ccc(N=NC(C(=O)C)C(=O)Nc2ccccc2C)c(Cl)c1)C(=O)Nc1ccccc1C,"InChI=1S/C34H30Cl2N6O4/c1-19-9-5-7-11-27(19)37-33(45)31(21(3)43)41-39-29-15-13-23(17-25(29)35)24-14-16-30(26(36)18-24)40-42-32(22(4)44)34(46)38-28-12-8-6-10-20(28)2/h5-18,31-32H,1-4H3,(H,37,45)(H,38,46)",LQZFGPJGXVFSTR-UHFFFAOYSA-N,93006,DTXSID9027601,vPvM,vPvM,"est. t1/2 = 6 380d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I))","vM
min Dow=0.5 (2a)",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",1000 - 10000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/15898,https://echa.europa.eu/substance-information/-/substanceinfo/100.024.354,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
Zinc bis[O-(2-ethylhexyl)] bis[O-(isobutyl)] bis(dithiophosphate),26566-95-0,247-810-2,REACH,,CCCCC(CC)COP(=S)([S-])OCC(C)C,"InChI=1S/C12H27O2PS2/c1-5-7-8-12(6-2)10-14-15(16,17)13-9-11(3)4/h11-12H,5-10H2,1-4H3,(H,16,17)/p-1",MMNHBJSAJAQAQT-UHFFFAOYSA-M,71439790,,vPvM,vPvM,"est. t1/2 = 1 484d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. EU Method C.6 (Degradation: Chemical Oxygen Demand);EU Method C.6 (Degradation: Chemical Oxygen Demand);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","vM
exp log Koc=1.4",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/11937,https://echa.europa.eu/substance-information/-/substanceinfo/100.043.449,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"[ethane-1,2-diylbis[nitrilobis(methylene)]]tetrakisphosphonic acid",1429-50-1,215-851-5,REACH,(p)215-851-5;(s1)244-742-5;(s1)287-370-9,OP(=O)(O)CN(CCN(CP(=O)(O)O)CP(=O)(O)O)CP(=O)(O)O,"InChI=1S/C6H20N2O12P4/c9-21(10,11)3-7(4-22(12,13)14)1-2-8(5-23(15,16)17)6-24(18,19)20/h1-6H2,(H2,9,10,11)(H2,12,13,14)(H2,15,16,17)(H2,18,19,20)",NFDRPXJGHKJRLJ-UHFFFAOYSA-N,15025,DTXSID3061689,vPvM,vPvM,"est. t1/2 = 648d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 E (Ready biodegradability: Modified OECD Screening Test)","vM
min Dow=-12.1 (2a)",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",10 - 100 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/23979,https://echa.europa.eu/substance-information/-/substanceinfo/100.014.410,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"2,2'-[(3,3'-dichloro[1,1'-biphenyl]-4,4'-diyl)bis(azo)]bis[N-(4-chloro-2,5-dimethoxyphenyl)-3-oxobutyramide]",5567-15-7,226-939-8,REACH,,COc1cc(NC(=O)C(N=Nc2ccc(cc2Cl)c2ccc(N=NC(C(=O)C)C(=O)Nc3cc(OC)c(Cl)cc3OC)c(Cl)c2)C(=O)C)c(OC)cc1Cl,"InChI=1S/C36H32Cl4N6O8/c1-17(47)33(35(49)41-27-15-29(51-3)23(39)13-31(27)53-5)45-43-25-9-7-19(11-21(25)37)20-8-10-26(22(38)12-20)44-46-34(18(2)48)36(50)42-28-16-30(52-4)24(40)14-32(28)54-6/h7-16,33-34H,1-6H3,(H,41,49)(H,42,50)",NKXPXRNUMARIMZ-UHFFFAOYSA-N,21733,DTXSID1021453,vPvM,vPvM,"est. t1/2 = 18 503d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I))","vM
min Dow=0.0 (2a)",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",1000 - 10000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/16028,https://echa.europa.eu/substance-information/-/substanceinfo/100.024.491,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"thiamethoxam (ISO); 3-(2-chloro-thiazol-5-ylmethyl)-5-methyl[1,3,5]oxadiazinan-4-ylidene-N-nitroamine",153719-23-4,428-650-4,REACH,,CN1COCN(Cc2cnc(Cl)s2)C1=NN(=O)=O,"InChI=1S/C8H10ClN5O3S/c1-12-4-17-5-13(8(12)11-14(15)16)3-6-2-10-7(9)18-6/h2H,3-5H2,1H3",NWWZPOKUUAIXIW-UHFFFAOYSA-N,107646,DTXSID2034962,vPvM,vPvM,measured max t1/2.max(d):w=97(vP);s=907(vP);sed=41(not P),"vM
min Dow=-0.1 (2a)",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",1000+ tonnes per annum;Tonnage Data Confidential,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/28054;https://echa.europa.eu/registration-dossier/-/registered-dossier/8928,https://echa.europa.eu/substance-information/-/substanceinfo/100.102.703,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"Disodium 2-(2,4,5,7-tetraiodo-6-oxido-3-oxoxanthen-9-yl)benzoate",16423-68-0,240-474-8,REACH,,C1=CC=C2C(=C1)C(=O)OC23C4=CC(=C(C(=C4OC5=C(C(=C(C=C35)I)O)I)I)O)I,"InChI=1S/C20H8I4O5/c21-11-5-9-17(13(23)15(11)25)28-18-10(6-12(22)16(26)14(18)24)20(9)8-4-2-1-3-7(8)19(27)29-20/h1-6,25-26H",OALHHIHQOFIMEF-UHFFFAOYSA-N,3259,DTXSID7044843,vPvM,vPvM,"est. t1/2 = 3 003 903d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 F (Ready Biodegradability: Manometric Respirometry Test);OECD Guideline 301 F (Ready Biodegradability: Manometric Respirometry Test)","vM
exp log Koc=1.3",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",10 - 100 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/17363,https://echa.europa.eu/substance-information/-/substanceinfo/100.036.779,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"Carboxymethyldimethyl-3-[[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)sulphonyl]amino]propylammonium hydroxide",34455-29-3,252-046-8,REACH,(p)252-046-8;(p)OKOCIUJVPQKDLL-UHFFFAOYSA-N,C[N+](C)(CCCNS(=O)(=O)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)CC(=O)O,"InChI=1S/C15H19F13N2O4S/c1-30(2,8-9(31)32)6-3-5-29-35(33,34)7-4-10(16,17)11(18,19)12(20,21)13(22,23)14(24,25)15(26,27)28/h29H,3-8H2,1-2H3/p+1",OKOCIUJVPQKDLL-UHFFFAOYSA-O,118692,,vPvM,vPvM,"short-chain PFAS, est. t1/2 = 4 052d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. EU Method C.4-D (Determination of the ""Ready"" Biodegradability - Manometric Respirometry Test);EU Method C.4-D (Determination of the ""Ready"" Biodegradability - Manometric Respirometry Test);OECD Guideline 301 F (Ready Biodegradability: Manometric Respirometry Test);OECD Guideline 301 F (Ready Biodegradability: Manometric Respirometry Test)","vM
exp log Koc=1.3",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/17549,https://echa.europa.eu/substance-information/-/substanceinfo/100.047.300,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"2,2'-dimethyl-2,2'-azodipropiononitrile",78-67-1,201-132-3,REACH,,CC(C)(C#N)N=NC(C)(C)C#N,"InChI=1S/C8H12N4/c1-7(2,5-9)11-12-8(3,4)6-10/h1-4H3",OZAIFHULBGXAKX-UHFFFAOYSA-N,6547,DTXSID1026457,vPvM,vPvM,measured max t1/2.max(d):w=950(vP);s=0(-);sed=0(-),"vM
min Dow=1.1 (2a)",Cramer Cl.III,high,"DW: -
GW: -
RW: -
BF: -",1000 - 10000 tonnes per annum;Intermediate Use Only,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/14322;https://echa.europa.eu/registration-dossier/-/registered-dossier/27454,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.030,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
