﻿Name,NORMAN_SusDat ID,SMILES,Monoisotopic_mass,Molecular_Formula,StdInChI,StdInChIKey,CAS_Registry_Number,PubChem_CID,ChemSpider_ID,DTXSID
Benzo(b)fluoranthene,NS00006596,C1=CC=C2C(=C1)C1=CC=CC3=C4C=CC=CC4=CC2=C13,252.0939004,C20H12,InChI=1S/C20H12/c1-2-7-14-13(6-1)12-19-16-9-4-3-8-15(16)18-11-5-10-17(14)20(18)19/h1-12H,FTOVXSOBNPWTSH-UHFFFAOYSA-N,205-99-2,9153,8799,DTXSID0023907
Benzo(b)fluoranthene D12,,[2H]C1=C(C(=C2C3=C4C(=C(C(=C3[2H])[2H])[2H])C5=C(C(=C(C(=C5C4=C(C2=C1[2H])[2H])[2H])[2H])[2H])[2H])[2H])[2H],264.1692213,C20H12,"InChI=1S/C20H12/c1-2-7-14-13(6-1)12-19-16-9-4-3-8-15(16)18-11-5-10-17(14)20(18)19/h1-12H/i1D,2D,3D,4D,5D,6D,7D,8D,9D,10D,11D,12D",FTOVXSOBNPWTSH-AQZSQYOVSA-N,93951-98-5,16213527,17341236,DTXSID00584017
"Benzo(g,h,i)perylene",NS00001774,C1=CC2=C3C(=C1)C1=C4C(C=CC5=C4C3=C(C=C2)C=C5)=CC=C1,276.0939004,C22H12,InChI=1S/C22H12/c1-3-13-7-9-15-11-12-16-10-8-14-4-2-6-18-17(5-1)19(13)21(15)22(16)20(14)18/h1-12H,GYFAGKUZYNFMBN-UHFFFAOYSA-N,191-24-2,9117,8763,DTXSID5023908
"Benzo(g,h,i)perylene D12",,[2H]C1=C(C2=C3C(=C1[2H])C4=C(C(=C(C5=C4C6=C(C(=C5[2H])[2H])C(=C(C(=C36)C(=C2[2H])[2H])[2H])[2H])[2H])[2H])[2H])[2H],288.1692213,C22H12,"InChI=1S/C22H12/c1-3-13-7-9-15-11-12-16-10-8-14-4-2-6-18-17(5-1)19(13)21(15)22(16)20(14)18/h1-12H/i1D,2D,3D,4D,5D,6D,7D,8D,9D,10D,11D,12D",GYFAGKUZYNFMBN-AQZSQYOVSA-N,,12073192,24532042,DTXSID40894066
Benzo(k)fluoranthene,NS00003847,C1=CC2=CC3=C(C=C2C=C1)C1=C2C3=CC=CC2=CC=C1,252.0939004,C20H12,InChI=1S/C20H12/c1-2-6-15-12-19-17-10-4-8-13-7-3-9-16(20(13)17)18(19)11-14(15)5-1/h1-12H,HAXBIWFMXWRORI-UHFFFAOYSA-N,207-08-9,9158,8804,DTXSID0023909
Benzo(k)fluoranthene D12,,[2H]C1=C(C(=C2C(=C3C4=C(C(=C(C5=C4C(=C(C(=C5[2H])[2H])[2H])C3=C(C2=C1[2H])[2H])[2H])[2H])[2H])[2H])[2H])[2H],264.1692213,C20H12,"InChI=1S/C20H12/c1-2-6-15-12-19-17-10-4-8-13-7-3-9-16(20(13)17)18(19)11-14(15)5-1/h1-12H/i1D,2D,3D,4D,5D,6D,7D,8D,9D,10D,11D,12D",HAXBIWFMXWRORI-AQZSQYOVSA-N,,12133276,24532041,
Benzo[a]anthracene D12,,[2H]C1=C(C(=C2C(=C1[2H])C(=C(C3=C(C4=C(C(=C(C(=C4C(=C32)[2H])[2H])[2H])[2H])[2H])[2H])[2H])[2H])[2H])[2H],240.1692213,C18H12,"InChI=1S/C18H12/c1-2-7-15-12-18-16(11-14(15)6-1)10-9-13-5-3-4-8-17(13)18/h1-12H/i1D,2D,3D,4D,5D,6D,7D,8D,9D,10D,11D,12D",DXBHBZVCASKNBY-AQZSQYOVSA-N,1718-53-2,12279531,21170762,DTXSID20483912
b-HCH,NS00066928,[C@@H]1([C@@H]([C@H]([C@@H]([C@H]([C@@H]1Cl)Cl)Cl)Cl)Cl)Cl,287.8600663,C6H6Cl6,"InChI=1S/C6H6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9/h1-6H/t1-,2-,3+,4+,5-,6-",JLYXXMFPNIAWKQ-CDRYSYESSA-N,319-85-7,,10468512,DTXSID7020685
Bifenazate,NS00010595,COC1=C(NNC(=O)OC(C)C)C=C(C=C1)C1=CC=CC=C1,300.1473925,C17H20N2O3,"InChI=1S/C17H20N2O3/c1-12(2)22-17(20)19-18-15-11-14(9-10-16(15)21-3)13-7-5-4-6-8-13/h4-12,18H,1-3H3,(H,19,20)",VHLKTXFWDRXILV-UHFFFAOYSA-N,149877-41-8,176879,154052,DTXSID5032525
Bifenox,NS00000096,COC(=O)C1=C(C=CC(OC2=CC=C(Cl)C=C2Cl)=C1)[N+]([O])=O,340.9857777,C14H9Cl2NO5,"InChI=1S/C14H9Cl2NO5/c1-21-14(18)10-7-9(3-4-12(10)17(19)20)22-13-5-2-8(15)6-11(13)16/h2-7H,1H3/q+1",SUSRORUBZHMPCO-UHFFFAOYSA-N,42576-02-3,39230,35891, DTXSID1040320 
Bifenthrin,NS00066797,CC1=C(C=CC=C1COC(=O)[C@@H]1[C@H](\C=C(/Cl)C(F)(F)F)C1(C)C)C1=CC=CC=C1,422.1260423,C23H22ClF3O2,"InChI=1S/C23H22ClF3O2/c1-14-16(10-7-11-17(14)15-8-5-4-6-9-15)13-29-21(28)20-18(22(20,2)3)12-19(24)23(25,26)27/h4-12,18,20H,13H2,1-3H3/b19-12-/t18-,20-/m0/s1",OMFRMAHOUUJSGP-IRHGGOMRSA-N,82657-04-3,6442842,4946900,DTXSID9020160
Bis(2-ethylhexyl)phthalat,NS00010909,CCCCC(CC)COC(=O)C1=C(C=CC=C1)C(=O)OCC(CC)CCCC,390.2770097,C24H38O4,"InChI=1S/C24H38O4/c1-5-9-13-19(7-3)17-27-23(25)21-15-11-12-16-22(21)24(26)28-18-20(8-4)14-10-6-2/h11-12,15-16,19-20H,5-10,13-14,17-18H2,1-4H3",BJQHLKABXJIVAM-UHFFFAOYSA-N,117-81-7,8343,21106505,DTXSID5020607
Bromocyclen,NS00001549,ClC1=C(Cl)C2(Cl)C(CBr)CC1(Cl)C2(Cl)Cl,389.7705783,C8H5BrCl6,"InChI=1S/C8H5BrCl6/c9-2-3-1-6(12)4(10)5(11)7(3,13)8(6,14)15/h3H,1-2H2",DAASOABUJRMZAD-UHFFFAOYSA-N,1715-40-8,15583,14826,DTXSID6041680
Bromophos Ethyl,NS00001710,CCOP(=S)(OCC)OC1=C(Cl)C=C(Br)C(Cl)=C1,391.8805193,C10H12BrCl2O3PS,"InChI=1S/C10H12BrCl2O3PS/c1-3-14-17(18,15-4-2)16-10-6-8(12)7(11)5-9(10)13/h5-6H,3-4H2,1-2H3",KWGUFOITWDSNQY-UHFFFAOYSA-N,4824-78-6,20965,19722,DTXSID6041684
Bromophos Methyl,NS00008725,COP(=S)(OC)Oc1cc(c(cc1Cl)Br)Cl,363.8492192,C8H8BrCl2O3PS,"InChI=1S/C8H8BrCl2O3PS/c1-12-15(16,13-2)14-8-4-6(10)5(9)3-7(8)11/h3-4H,1-2H3",NYQDCVLCJXRDSK-UHFFFAOYSA-N,2104-96-3,16422,15572,DTXSID1041683
Bupirimate,NS00008560,CCCCC1=C(OS(=O)(=O)N(C)C)N=C(NCC)N=C1C,316.1569116,C13H24N4O3S,"InChI=1S/C13H24N4O3S/c1-6-8-9-11-10(3)15-13(14-7-2)16-12(11)20-21(18,19)17(4)5/h6-9H2,1-5H3,(H,14,15,16)",DSKJPMWIHSOYEA-UHFFFAOYSA-N,41483-43-6,38884,35588,DTXSID6041688
Buprofezin ,NS00114384,CC(C)N1C(SCN(C1=O)C1=CC=CC=C1)=NC(C)(C)C,305.1561834,C16H23N3OS,"InChI=1S/C16H23N3OS/c1-12(2)19-14(17-16(3,4)5)21-11-18(15(19)20)13-9-7-6-8-10-13/h6-10,12H,11H2,1-5H3",PRLVTUNWOQKEAI-UHFFFAOYSA-N,69327-76-0,50367,21864735,DTXSID8034401
Cadusafos,NS00000102,CCOP(=O)(SC(C)CC)SC(C)CC,270.0877086,C10H23O2PS2,"InChI=1S/C10H23O2PS2/c1-6-9(4)14-13(11,12-8-3)15-10(5)7-2/h9-10H,6-8H2,1-5H3",KXRPCFINVWWFHQ-UHFFFAOYSA-N,95465-99-9,91752,82850,DTXSID7037505
Carbophenothion,NS00015384,CCOP(=S)(OCC)SCSC1=CC=C(Cl)C=C1,341.9738571,C11H16ClO2PS3,"InChI=1S/C11H16ClO2PS3/c1-3-13-15(16,14-4-2)18-9-17-11-7-5-10(12)6-8-11/h5-8H,3-4,9H2,1-2H3",VEDTXTNSFWUXGQ-UHFFFAOYSA-N,786-19-6,13081,12536,DTXSID7022120
Carfentrazone Ethyl,NS00019702,CCOC(=O)C(Cc1cc(c(cc1Cl)F)n2c(=O)n(c(n2)C)C(F)F)Cl,411.0364313,C15H14Cl2F3N3O3,"InChI=1S/C15H14Cl2F3N3O3/c1-3-26-13(24)10(17)4-8-5-12(11(18)6-9(8)16)23-15(25)22(14(19)20)7(2)21-23/h5-6,10,14H,3-4H2,1-2H3",MLKCGVHIFJBRCD-UHFFFAOYNA-N,128639-02-1,86222,77773,DTXSID4032532
c-HCH (Lindane),NS00002327,[C@@H]1([C@@H]([C@@H]([C@H]([C@@H]([C@@H]1Cl)Cl)Cl)Cl)Cl)Cl,287.8600663,C6H6Cl6,"InChI=1S/C6H6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9/h1-6H/t1-,2-,3-,4+,5+,6+",JLYXXMFPNIAWKQ-GNIYUCBRSA-N,58-89-9,,10481896,DTXSID2020686
Chlorfenapyr,NS00008155,CCOCN1C(=C(C#N)C(Br)=C1C(F)(F)F)C1=CC=C(Cl)C=C1,405.9695374,C15H11BrClF3N2O,"InChI=1S/C15H11BrClF3N2O/c1-2-23-8-22-13(9-3-5-10(17)6-4-9)11(7-21)12(16)14(22)15(18,19)20/h3-6H,2,8H2,1H3",CWFOCCVIPCEQCK-UHFFFAOYSA-N,122453-73-0,91778,82875,DTXSID9032533
Chlorfenvinphos mix of Z&E isomers 1,NS00000485,CCOP(=O)(OCC)O/C(=C\Cl)/c1ccc(cc1Cl)Cl,357.9695286,C12H14Cl3O4P,"InChI=1S/C12H14Cl3O4P/c1-3-17-20(16,18-4-2)19-12(8-13)10-6-5-9(14)7-11(10)15/h5-8H,3-4H2,1-2H3/b12-8-",FSAVDKDHPDSCTO-WQLSENKSSA-N,,5377784,4526760,
Chlorfenvinphos mix of Z&E isomers 2,NS00066930,CCOP(=O)(OCC)O/C(=C/Cl)/c1ccc(cc1Cl)Cl,357.9695286,C12H14Cl3O4P,"InChI=1S/C12H14Cl3O4P/c1-3-17-20(16,18-4-2)19-12(8-13)10-6-5-9(14)7-11(10)15/h5-8H,3-4H2,1-2H3/b12-8+",FSAVDKDHPDSCTO-XYOKQWHBSA-N,,5377791,4526766,
Chlorpyrifos Ethyl,NS00000445,CCOP(=S)(OCC)OC1=NC(Cl)=C(Cl)C=C1Cl,348.9262839,C9H11Cl3NO3PS,"InChI=1S/C9H11Cl3NO3PS/c1-3-14-17(18,15-4-2)16-9-7(11)5-6(10)8(12)13-9/h5H,3-4H2,1-2H3",SBPBAQFWLVIOKP-UHFFFAOYSA-N,2921-88-2,2730,2629,DTXSID4020458
Chlorpyrifos Methyl,NS00000446,COP(=S)(OC)OC1=NC(Cl)=C(Cl)C=C1Cl,320.8949838,C7H7Cl3NO3PS,"InChI=1S/C7H7Cl3NO3PS/c1-12-15(16,13-2)14-7-5(9)3-4(8)6(10)11-7/h3H,1-2H3",HRBKVYFZANMGRE-UHFFFAOYSA-N,5598-13-0,21803,20493,DTXSID6032352
Chlorthal-dimethyl,NS00000701,COC(=O)C1=C(Cl)C(Cl)=C(C(=O)OC)C(Cl)=C1Cl,329.9020194,C10H6Cl4O4,InChI=1S/C10H6Cl4O4/c1-17-9(15)3-5(11)7(13)4(10(16)18-2)8(14)6(3)12/h1-2H3,NPOJQCVWMSKXDN-UHFFFAOYSA-N,1861-32-1,2943,2839,DTXSID0024000
Chlozolinate,NS00004292,CCOC(=O)C1(C)OC(=O)N(C1=O)C1=CC(Cl)=CC(Cl)=C1,331.0014278,C13H11Cl2NO5,"InChI=1S/C13H11Cl2NO5/c1-3-20-11(18)13(2)10(17)16(12(19)21-13)9-5-7(14)4-8(15)6-9/h4-6H,3H2,1-2H3",IGUYEXXAGBDLLX-UHFFFAOYSA-N,84332-86-5,51574,46710,DTXSID5058197
Chrysene,NS00010720,C1=CC2=C(C=C1)C1=C(C=C2)C2=C(C=CC=C2)C=C1,228.0939004,C18H12,InChI=1S/C18H12/c1-3-7-15-13(5-1)9-11-18-16-8-4-2-6-14(16)10-12-17(15)18/h1-12H,WDECIBYCCFPHNR-UHFFFAOYSA-N,218-01-9,9171,8817,DTXSID0022432
Chrysene D12,,[2H]C1=C(C(=C2C(=C1[2H])C(=C(C3=C2C(=C(C4=C(C(=C(C(=C43)[2H])[2H])[2H])[2H])[2H])[2H])[2H])[2H])[2H])[2H],240.1692213,C18H12,"InChI=1S/C18H12/c1-3-7-15-13(5-1)9-11-18-16-8-4-2-6-14(16)10-12-17(15)18/h1-12H/i1D,2D,3D,4D,5D,6D,7D,8D,9D,10D,11D,12D",WDECIBYCCFPHNR-AQZSQYOVSA-N,1719-03-5,3083729,2340889,DTXSID00893474
cis Chlordane,NS00066932,C1[C@H]2[C@@H]([C@H]([C@H]1Cl)Cl)[C@]3(C(=C([C@@]2(C3(Cl)Cl)Cl)Cl)Cl)Cl,405.7977716,C10H6Cl8,"InChI=1S/C10H6Cl8/c11-3-1-2-4(5(3)12)9(16)7(14)6(13)8(2,15)10(9,17)18/h2-5H,1H2/t2-,3-,4-,5-,8-,9+/m0/s1",BIWJNBZANLAXMG-KMMBHOGFSA-N,5103-71-9,1550472,23620768,DTXSID6038326
Climbazole,NS00008150,CC(C)(C)C(=O)C(OC1=CC=C(Cl)C=C1)N1C=CN=C1,292.0978555,C15H17ClN2O2,"InChI=1S/C15H17ClN2O2/c1-15(2,3)13(19)14(18-9-8-17-10-18)20-12-6-4-11(16)5-7-12/h4-10,14H,1-3H3",OWEGWHBOCFMBLP-UHFFFAOYSA-N,38083-17-9,37907,34752,DTXSID6046555
Clomazone PEAK 1 ,NS00010041,CC1(CON(C1=O)Cc2ccccc2Cl)C,239.0713064,C12H14ClNO2,"InChI=1S/C12H14ClNO2/c1-12(2)8-16-14(11(12)15)7-9-5-3-4-6-10(9)13/h3-6H,7-8H2,1-2H3",KIEDNEWSYUYDSN-UHFFFAOYSA-N,81777-89-1,54778,49469,DTXSID1032355
Clomazone PEAK 2,NS00010041,CC1(CON(C1=O)Cc2ccccc2Cl)C,239.0713064,C12H14ClNO2,"InChI=1S/C12H14ClNO2/c1-12(2)8-16-14(11(12)15)7-9-5-3-4-6-10(9)13/h3-6H,7-8H2,1-2H3",KIEDNEWSYUYDSN-UHFFFAOYSA-N,81777-89-1,54778,49469,DTXSID1032355
Cloquintocet- 1 -methylhexyl ester,NS00000113,CCCCCC(C)OC(=O)COC1=C2C(=C(C=C1)Cl)C=CC=N2,335.1288212,C18H22ClNO3,"InChI=1S/C18H22ClNO3/c1-3-4-5-7-13(2)23-17(21)12-22-16-10-9-15(19)14-8-6-11-20-18(14)16/h6,8-11,13H,3-5,7,12H2,1-2H3",COYBRKAVBMYYSF-UHFFFAOYSA-N,99607-70-2,93528,84430,DTXSID3041794
Cyanazine,NS00000383,CCNC1=NC(NC(C)(C)C#N)=NC(Cl)=N1,240.0890221,C9H13ClN6,"InChI=1S/C9H13ClN6/c1-4-12-7-13-6(10)14-8(15-7)16-9(2,3)5-11/h4H2,1-3H3,(H2,12,13,14,15,16)",MZZBPDKVEFVLFF-UHFFFAOYSA-N,21725-46-2,30773,28552,DTXSID1023990
Cyfluthrin Isomer 1 ,NS00066933,CC1([C@H]([C@H]1C(=O)O[C@@H](C#N)c2ccc(c(c2)Oc3ccccc3)F)C=C(Cl)Cl)C,433.064777,C22H18Cl2FNO3,"InChI=1S/C22H18Cl2FNO3/c1-22(2)15(11-19(23)24)20(22)21(27)29-18(12-26)13-8-9-16(25)17(10-13)28-14-6-4-3-5-7-14/h3-11,15,18,20H,1-2H3/t15-,18-,20-/m0/s1",QQODLKZGRKWIFG-QSFXBCCZSA-N,86560-92-1,50153,45482,DTXSID3048108
Cyfluthrin Isomer 2  ,NS00066934,CC1([C@@H]([C@H]1C(=O)O[C@H](C#N)c2ccc(c(c2)Oc3ccccc3)F)C=C(Cl)Cl)C,433.064777,C22H18Cl2FNO3,"InChI=1S/C22H18Cl2FNO3/c1-22(2)15(11-19(23)24)20(22)21(27)29-18(12-26)13-8-9-16(25)17(10-13)28-14-6-4-3-5-7-14/h3-11,15,18,20H,1-2H3/t15-,18-,20+/m1/s1",QQODLKZGRKWIFG-ZTNFWEORSA-N,,12881581,17215882,
Cyfluthrin Isomer 3  ,NS00066935,CC1([C@H]([C@H]1C(=O)O[C@H](C#N)c2ccc(c(c2)Oc3ccccc3)F)C=C(Cl)Cl)C,433.064777,C22H18Cl2FNO3,"InChI=1S/C22H18Cl2FNO3/c1-22(2)15(11-19(23)24)20(22)21(27)29-18(12-26)13-8-9-16(25)17(10-13)28-14-6-4-3-5-7-14/h3-11,15,18,20H,1-2H3/t15-,18+,20-/m0/s1",QQODLKZGRKWIFG-CVAIRZPRSA-N,,11251797,9426825,
Cyfluthrin Isomer 4,NS00066933,CC1(C)[C@@H](/C=C(Cl)\Cl)[C@H]1C(O[C@H](c2cc(Oc3ccccc3)c(F)cc2)C#N)=O,433.064777,C22H18Cl2FNO3,"InChI=1S/C22H18Cl2FNO3/c1-22(2)15(11-19(23)24)20(22)21(27)29-18(12-26)13-8-9-16(25)17(10-13)28-14-6-4-3-5-7-14/h3-11,15,18,20H,1-2H3/t15-,18-,20-/m0/s1",QQODLKZGRKWIFG-QSFXBCCZSA-N,86560-92-1,50153,45482,DTXSID3048108
Cyhalothrin-lambda major (mix 2 isomers),NS00096382,CC1([C@H]([C@H]1C(=O)O[C@H](C#N)c2cccc(c2)Oc3ccccc3)/C=C(/C(F)(F)F)\Cl)C,449.1005558,C23H19ClF3NO3,"InChI=1S/C23H19ClF3NO3/c1-22(2)17(12-19(24)23(25,26)27)20(22)21(29)31-18(13-28)14-7-6-10-16(11-14)30-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3/b19-12-/t17-,18+,20-/m0/s1",ZXQYGBMAQZUVMI-GCMPRSNUSA-N,76703-62-3,6440554,4944812,DTXSID1034501
Cyhalothrin-lambda minor (mix 2 isomers),NS00066937,CC1([C@@H]([C@@H]1C(=O)O[C@@H](C#N)C2=CC(=CC=C2)OC3=CC=CC=C3)/C=C(/C(F)(F)F)\Cl)C,449.1005558,C23H19ClF3NO3,"InChI=1S/C23H19ClF3NO3/c1-22(2)17(12-19(24)23(25,26)27)20(22)21(29)31-18(13-28)14-7-6-10-16(11-14)30-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3/b19-12-/t17-,18+,20-/m1/s1",ZXQYGBMAQZUVMI-RDDWSQKMSA-N,,6440557,4944815,
Cypermethrin Isomer 1 ,NS00108173,CC1(C(C1C(=O)OC(C#N)C2=CC(=CC=C2)OC3=CC=CC=C3)C=C(Cl)Cl)C,415.0741988,C22H19Cl2NO3,"InChI=1S/C22H19Cl2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3",KAATUXNTWXVJKI-UHFFFAOYSA-N,52315-07-8,2912,2809,DTXSID1023998
Cypermethrin Isomer 2 ,NS00108173,CC1(C(C1C(=O)OC(C#N)C2=CC(=CC=C2)OC3=CC=CC=C3)C=C(Cl)Cl)C,415.0741988,C22H19Cl2NO3,"InChI=1S/C22H19Cl2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3",KAATUXNTWXVJKI-UHFFFAOYSA-N,52315-07-8,2912,2809,DTXSID1023998
Cypermethrin Isomer 3 ,NS00108173,CC1(C(C1C(=O)OC(C#N)C2=CC(=CC=C2)OC3=CC=CC=C3)C=C(Cl)Cl)C,415.0741988,C22H19Cl2NO3,"InChI=1S/C22H19Cl2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3",KAATUXNTWXVJKI-UHFFFAOYSA-N,52315-07-8,2912,2809,DTXSID1023998
Cypermethrin Isomer 4 ,NS00108173,CC1(C(C1C(=O)OC(C#N)C2=CC(=CC=C2)OC3=CC=CC=C3)C=C(Cl)Cl)C,415.0741988,C22H19Cl2NO3,"InChI=1S/C22H19Cl2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3",KAATUXNTWXVJKI-UHFFFAOYSA-N,52315-07-8,2912,2809,DTXSID1023998
Cyproconazole,NS00000117,CC(C1CC1)C(O)(CN1C=NC=N1)C1=CC=C(Cl)C=C1,291.1138399,C15H18ClN3O,"InChI=1S/C15H18ClN3O/c1-11(12-2-3-12)15(20,8-19-10-17-9-18-19)13-4-6-14(16)7-5-13/h4-7,9-12,20H,2-3,8H2,1H3",UFNOUKDBUJZYDE-UHFFFAOYSA-N,94361-06-5,86132,77706,DTXSID0032601
Cyprodinil,NS00000118,CC1=NC(NC2=CC=CC=C2)=NC(=C1)C1CC1,225.1265975,C14H15N3,"InChI=1S/C14H15N3/c1-10-9-13(11-7-8-11)17-14(15-10)16-12-5-3-2-4-6-12/h2-6,9,11H,7-8H2,1H3,(H,15,16,17)",HAORKNGNJCEJBX-UHFFFAOYSA-N,121552-61-2,86367,77885,DTXSID1032359
Deltamethrin,NS00009182,CC1(C)[C@@H](C=C(Br)Br)[C@H]1C(=O)O[C@H](C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,502.9731677,C22H19Br2NO3,"InChI=1S/C22H19Br2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3/t17-,18+,20-/m0/s1",OWZREIFADZCYQD-NSHGMRRFSA-N,52918-63-5,40585,37079,DTXSID8020381
d-HCH,NS00066938,[C@@H]1([C@@H]([C@@H]([C@@H]([C@H]([C@@H]1Cl)Cl)Cl)Cl)Cl)Cl,287.8600663,C6H6Cl6,"InChI=1S/C6H6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9/h1-6H/t1-,2-,3-,4+,5-,6-",JLYXXMFPNIAWKQ-GPIVLXJGSA-N,319-86-8,,10430682,DTXSID5024134
Diazinon,NS00008266,CCOP(=S)(OCC)OC1=NC(=NC(C)=C1)C(C)C,304.1010502,C12H21N2O3PS,"InChI=1S/C12H21N2O3PS/c1-6-15-18(19,16-7-2)17-11-8-10(5)13-12(14-11)9(3)4/h8-9H,6-7H2,1-5H3",FHIVAFMUCKRCQO-UHFFFAOYSA-N,333-41-5,3017,2909,DTXSID9020407
"Dibenzo(a,h)anthracene",NS00008407,C1=CC2=CC=C3C=C4C(C=CC5=CC=CC=C45)=CC3=C2C=C1,278.1095504,C22H14,InChI=1S/C22H14/c1-3-7-19-15(5-1)9-11-17-14-22-18(13-21(17)19)12-10-16-6-2-4-8-20(16)22/h1-14H,LHRCREOYAASXPZ-UHFFFAOYSA-N,53-70-3,5889,5678,DTXSID9020409
"Dibenzo(a,h)anthracene D14",,[2H]C1=C(C(=C2C(=C1[2H])C(=C(C3=C(C4=C(C(=C(C5=C(C(=C(C(=C54)[2H])[2H])[2H])[2H])[2H])[2H])C(=C32)[2H])[2H])[2H])[2H])[2H])[2H],292.1974249,C22H14,"InChI=1S/C22H14/c1-3-7-19-15(5-1)9-11-17-14-22-18(13-21(17)19)12-10-16-6-2-4-8-20(16)22/h1-14H/i1D,2D,3D,4D,5D,6D,7D,8D,9D,10D,11D,12D,13D,14D",LHRCREOYAASXPZ-WZAAGXFHSA-N,,71315917,24532402,
Dichlobenil,NS00002192,ClC1=CC=CC(Cl)=C1C#N,170.9642545,C7H3Cl2N,InChI=1S/C7H3Cl2N/c8-6-2-1-3-7(9)5(6)4-10/h1-3H,YOYAIZYFCNQIRF-UHFFFAOYSA-N,1194-65-6,3031,2923,DTXSID5032365
Dichlofenthion,NS00000123,CCOP(=S)(OCC)OC1=CC=C(Cl)C=C1Cl,313.9700073,C10H13Cl2O3PS,"InChI=1S/C10H13Cl2O3PS/c1-3-13-16(17,14-4-2)15-10-6-5-8(11)7-9(10)12/h5-7H,3-4H2,1-2H3",WGOWCPGHOCIHBW-UHFFFAOYSA-N,97-17-6,7328,7051,DTXSID8040274
Dichlofluanid ,NS00008817,CN(C)S(=O)(=O)N(SC(F)(Cl)Cl)C1=CC=CC=C1,331.9623032,C9H11Cl2FN2O2S2,"InChI=1S/C9H11Cl2FN2O2S2/c1-13(2)18(15,16)14(17-9(10,11)12)8-6-4-3-5-7-8/h3-7H,1-2H3",WURGXGVFSMYFCG-UHFFFAOYSA-N,1085-98-9,14145,13520,DTXSID5041851
Dichlorvos,NS00000487,COP(=O)(OC)OC=C(Cl)Cl,219.9459007,C4H7Cl2O4P,"InChI=1S/C4H7Cl2O4P/c1-8-11(7,9-2)10-3-4(5)6/h3H,1-2H3",OEBRKCOSUFCWJD-UHFFFAOYSA-N,62-73-7,3039,2931,DTXSID5020449
Diclobutrazol,NS00005802,[H][C@](CC1=C(Cl)C=C(Cl)C=C1)([C@@H](O)C(C)(C)C)N1C=NC=N1,327.0905176,C15H19Cl2N3O,"InChI=1S/C15H19Cl2N3O/c1-15(2,3)14(21)13(20-9-18-8-19-20)6-10-4-5-11(16)7-12(10)17/h4-5,7-9,13-14,21H,6H2,1-3H3/t13-,14+/m0/s1",URDNHJIVMYZFRT-UHFFFAOYSA-N,75736-33-3,158696,139606,DTXSID2058178
Diclofop Methyl,NS00005450,COC(=O)C(C)OC1=CC=C(OC2=CC=C(Cl)C=C2Cl)C=C1,340.0269143,C16H14Cl2O4,"InChI=1S/C16H14Cl2O4/c1-10(16(19)20-2)21-12-4-6-13(7-5-12)22-15-8-3-11(17)9-14(15)18/h3-10H,1-2H3",BACHBFVBHLGWSL-UHFFFAOYSA-N,51338-27-3,39985,36557,DTXSID0032605
Dicofol,NS00004774,OC(C1=CC=C(Cl)C=C1)(C1=CC=C(Cl)C=C1)C(Cl)(Cl)Cl,367.9096033,C14H9Cl5O,"InChI=1S/C14H9Cl5O/c15-11-5-1-9(2-6-11)13(20,14(17,18)19)10-3-7-12(16)8-4-10/h1-8,20H",UOAMTSKGCBMZTC-UHFFFAOYSA-N,115-32-2,8268,7970,DTXSID4020450
Dieldrin,NS00098501,ClC1=C(Cl)[C@]2(Cl)[C@@H]3[C@@H]4C[C@@H]([C@H]5O[C@@H]45)[C@@H]3[C@@]1(Cl)C2(Cl)Cl,377.870631,C12H8Cl6O,"InChI=1S/C12H8Cl6O/c13-8-9(14)11(16)5-3-1-2(6-7(3)19-6)4(5)10(8,15)12(11,17)18/h2-7H,1H2/t2-,3+,4+,5-,6-,7+,10+,11-",DFBKLUNHFCTMDC-PICURKEMSA-N,60-57-1,969491,10292746,DTXSID9020453
Diflufenican,NS00008837,FC1=CC=C(NC(=O)C2=C(OC3=CC(=CC=C3)C(F)(F)F)N=CC=C2)C(F)=C1,394.0740687,C19H11F5N2O2,"InChI=1S/C19H11F5N2O2/c20-12-6-7-16(15(21)10-12)26-17(27)14-5-2-8-25-18(14)28-13-4-1-3-11(9-13)19(22,23)24/h1-10H,(H,26,27)",WYEHFWKAOXOVJD-UHFFFAOYSA-N,83164-33-4,91735,82834,DTXSID4041494
