FIRST_ACCESSION,NAME,Name2,Name3,SMILES,NEUTRAL_EXACT_MASS,FORMULA,StdInChI,CAS_RN,CAS_RN2,PUBCHEM_CID,InChIKey,CHEMSPIDER_ID,DTXSID,COLLISION_ENERGY,FRAGMENTATION_MODE,COLUMN_NAME,RETENTION_TIME,PRECURSOR_MZ,PRECURSOR_TYPE
AC000229,Stipitatic acid,Stipitatate,"5,6-dihydroxy-3-oxocyclohepta-1,4,6-triene-1-carboxylic acid",C1=C(C=C(C(=CC1=O)O)O)C(=O)O,182.02151,C8H6O5,"InChI=1S/C8H6O5/c9-5-1-4(8(12)13)2-6(10)7(11)3-5/h1-3,10-11H,(H,12,13)",4440-39-5,CAS_RN: 4440-39-5,20501,ZGKNMKBZOSTFCB-UHFFFAOYSA-N,19955692,DTXSID80891817,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.29,183.0282,[M+H]+
AC000233,T-2 Toxin,Fusariotoxin T 2; Insariotoxin; T-2 mycotoxin,"(2alpha,3alpha,4beta,8alpha)-4,15-bis(acetyloxy)-3-hydroxy-12,13-epoxytrichothec-9-en-8-yl 3-methylbutanoate",CC1=C[C@@H]2[C@](C[C@@H]1OC(=O)CC(C)C)([C@]3([C@@H]([C@H]([C@H]([C@@]34CO4)O2)O)OC(=O)C)C)COC(=O)C,466.22027,C24H34O9,"InChI=1S/C24H34O9/c1-12(2)7-18(27)32-16-9-23(10-29-14(4)25)17(8-13(16)3)33-21-19(28)20(31-15(5)26)22(23,6)24(21)11-30-24/h8,12,16-17,19-21,28H,7,9-11H2,1-6H3/t16-,17+,19+,20+,21+,22+,23+,24-/m0/s1",21259-20-1,CAS_RN: 21259-20-1,5284461,BXFOFFBJRFZBQZ-QYWOHJEZSA-N,58828722,DTXSID6021298,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.56,467.227,[M+H]+
AC000243,Traversianal,"(1R,3aR,4E,6aS,7S,9aR,10aR)-3a-Hydroxy-7-isopropenyl-1,9a-dimethyl-3-oxo-1,2,3,3a,6,6a,7,8,9,9a,10,10a-dodecahydrodicyclopenta[a,d][8]annulene-4-carbaldehyde",,C[C@@H]1CC(=O)[C@]/2([C@@H]1C[C@]3(CC[C@@H]([C@@H]3C/C=C2/C=O)C(=C)C)C)O,316.20386,C20H28O3,"InChI=1S/C20H28O3/c1-12(2)15-7-8-19(4)10-17-13(3)9-18(22)20(17,23)14(11-21)5-6-16(15)19/h5,11,13,15-17,23H,1,6-10H2,2-4H3/b14-5-/t13-,15-,16+,17-,19-,20+/m1/s1",108605-66-9,CAS_RN: 108605-66-9,6442110,QXVAWAHULUVLPT-FHIBGDQLSA-N,4946207,DTXSID40891818,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",4.55,317.2106,[M+H]+
AC000248,Trichoverrol A,"[4b(2Z,4E,6S,7S)]-4-(6,7-dihydroxy-2,4-octadienoate) 12,13-Epoxy-trichothec-9-ene-4,15-diol",,CC1=C[C@@H]2[C@](CC1)([C@]3([C@@H](C[C@H]([C@@]34CO4)O2)OC(=O)/C=C\C=C\[C@@H]([C@H](C)O)O)C)CO,420.2148,C23H32O7,"InChI=1S/C23H32O7/c1-14-8-9-22(12-24)18(10-14)29-19-11-17(21(22,3)23(19)13-28-23)30-20(27)7-5-4-6-16(26)15(2)25/h4-7,10,15-19,24-26H,8-9,11-13H2,1-3H3/b6-4+,7-5-/t15-,16-,17+,18+,19+,21+,22+,23-/m0/s1",76739-71-4,CAS_RN: 76739-71-4,101649339,QFKRKMXPKBHGGO-OYWHZMLYSA-N,10274911,DTXSID00891819,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.3,421.2215,[M+H]+
AC000258,Verrucarin J,Muconomycin B,,CC1=C[C@@H]2[C@@]3(CC1)COC(=O)/C=C(/CCOC(=O)/C=C/C=C/C(=O)O[C@H]4[C@]3([C@]5(CO5)[C@@H](C4)O2)C)\C,484.20971,C27H32O8,"InChI=1S/C27H32O8/c1-17-8-10-26-15-32-24(30)13-18(2)9-11-31-22(28)6-4-5-7-23(29)35-19-14-21(34-20(26)12-17)27(16-33-27)25(19,26)3/h4-7,12-13,19-21H,8-11,14-16H2,1-3H3/b6-4+,7-5+,18-13+/t19-,20-,21-,25-,26-,27+/m1/s1",4643-58-7,CAS_RN: 4643-58-7,6437363,GXCGYHWSYNQVHU-UGAPSZEOSA-N,10210057,DTXSID10891820,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.97,485.2164,[M+H]+
AC000268,Verrucarol,,,CC1=C[C@@H]2[C@](CC1)([C@]3([C@@H](C[C@H]([C@@]34CO4)O2)O)C)CO,266.15181,C15H22O4,"InChI=1S/C15H22O4/c1-9-3-4-14(7-16)11(5-9)19-12-6-10(17)13(14,2)15(12)8-18-15/h5,10-12,16-17H,3-4,6-8H2,1-2H3/t10-,11-,12-,13-,14-,15+/m1/s1",2198-92-7,CAS_RN: 2198-92-7,10038552,ZSRVBNXAPSQDFY-OJVARPOJSA-N,8214117,DTXSID00891793,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.52,267.1585,[M+H]+
AC000273,Viridicatin,3-hydroxy-4-phenyl-1H-quinolin-2-one,,C1=CC=C(C=C1)C2=C(C(=O)NC3=CC=CC=C32)O,237.07898,C15H11NO2,"InChI=1S/C15H11NO2/c17-14-13(10-6-2-1-3-7-10)11-8-4-5-9-12(11)16-15(14)18/h1-9,17H,(H,16,18)",129-24-8,CAS_RN: 129-24-8,67206,QSRVMXWVVMILDI-UHFFFAOYSA-N,60543,DTXSID10156022,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.39,238.0857,[M+H]+
AC000278,Walleminone,"(1R,4S,5S,6R,9R)-5,6-dihydroxy-4,11,11-trimethyl-8-methylidenebicyclo[7.2.0]undecan-3-one",,C[C@H]1[C@@H]([C@@H](CC(=C)[C@@H]2CC([C@@H]2CC1=O)(C)C)O)O,252.17255,C15H24O3,"InChI=1S/C15H24O3/c1-8-5-13(17)14(18)9(2)12(16)6-11-10(8)7-15(11,3)4/h9-11,13-14,17-18H,1,5-7H2,2-4H3/t9-,10+,11-,13-,14+/m1/s1",221536-63-6,CAS_RN: 221536-63-6,15431312,NGQXJSTYWWTPOG-VGYDOTAVSA-N,NA,DTXSID40891792,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.44,253.1793,[M+H]+
AC000288,Zearalenone,F2 Toxin,"(2E,11S)-15,17-dihydroxy-11-methyl-12-oxabicyclo[12.4.0]octadeca-1(14),2,15,17-tetraene-7,13-dione",C[C@H]1CCCC(=O)CCC/C=C/C2=CC(=CC(=C2C(=O)O1)O)O,318.14672,C18H22O5,"InChI=1S/C18H22O5/c1-12-6-5-9-14(19)8-4-2-3-7-13-10-15(20)11-16(21)17(13)18(22)23-12/h3,7,10-12,20-21H,2,4-6,8-9H2,1H3/b7-3+/t12-/m0/s1",17924-92-4,CAS_RN: 17924-92-4,5281576,MBMQEIFVQACCCH-QBODLPLBSA-N,4444897,DTXSID0021460,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.65,319.1535,[M+H]+
AC000293,Ergocorninine,"12'-Hydroxy-2',5'a-bis(1-methylethyl)-8a-ergotaman-3',6',18-trione",,CC(C)[C@H]1C(=O)N2CCC[C@H]2[C@]3(N1C(=O)[C@](O3)(C(C)C)NC(=O)[C@H]4CN([C@@H]5CC6=CNC7=CC=CC(=C67)C5=C4)C)O,561.29511,C31H39N5O5,"InChI=1S/C31H39N5O5/c1-16(2)26-28(38)35-11-7-10-24(35)31(40)36(26)29(39)30(41-31,17(3)4)33-27(37)19-12-21-20-8-6-9-22-25(20)18(14-32-22)13-23(21)34(5)15-19/h6,8-9,12,14,16-17,19,23-24,26,32,40H,7,10-11,13,15H2,1-5H3,(H,33,37)/t19-,23-,24+,26+,30-,31+/m1/s1",564-36-3,CAS_RN: 564-36-3,73453,UJYGDMFEEDNVBF-OGGGUQDZSA-N,8183574,DTXSID10891860,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.74,562.3018,[M+H]+
AC000303,Ergocryptinine,,,CC(C)C[C@H]1C(=O)N2CCC[C@H]2[C@]3(N1C(=O)[C@](O3)(C(C)C)NC(=O)[C@@H]4CN([C@@H]5CC6=CNC7=CC=CC(=C67)C5=C4)C)O,575.31077,C32H41N5O5,"InChI=1S/C32H41N5O5/c1-17(2)12-25-29(39)36-11-7-10-26(36)32(41)37(25)30(40)31(42-32,18(3)4)34-28(38)20-13-22-21-8-6-9-23-27(21)19(15-33-23)14-24(22)35(5)16-20/h6,8-9,13,15,17-18,20,24-26,33,41H,7,10-12,14,16H2,1-5H3,(H,34,38)/t20-,24+,25-,26-,31+,32-/m0/s1",511-10-4,CAS_RN: 511-10-4,10875520,YDOTUXAWKBPQJW-JJANYQHSSA-N,9050795,DTXSID00891859,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.8,576.3175,[M+H]+
AC000313,Ergometrine,ergonovine; ergobasine,"(6aR,9R)-N-[(2S)-1-hydroxypropan-2-yl]-7-methyl-6,6a,8,9-tetrahydro-4H-indolo[4,3-fg]quinoline-9-carboxamide",C[C@@H](CO)NC(=O)[C@H]1CN([C@@H]2CC3=CNC4=CC=CC(=C34)C2=C1)C,325.17903,C19H23N3O2,"InChI=1S/C19H23N3O2/c1-11(10-23)21-19(24)13-6-15-14-4-3-5-16-18(14)12(8-20-16)7-17(15)22(2)9-13/h3-6,8,11,13,17,20,23H,7,9-10H2,1-2H3,(H,21,24)/t11-,13+,17+/m0/s1",60-79-7,CAS_RN: 60-79-7,443884,WVVSZNPYNCNODU-XTQGRXLLSA-N,391970,DTXSID8046323,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.26,326.1858,[M+H]+
AC000318,Ergometrinine,Ergonovinine;Ergobasinine,"(6aR,9S)-N-[(2S)-1-hydroxypropan-2-yl]-7-methyl-6,6a,8,9-tetrahydro-4H-indolo[4,3-fg]quinoline-9-carboxamide",C[C@@H](CO)NC(=O)[C@@H]1CN([C@@H]2CC3=CNC4=CC=CC(=C34)C2=C1)C,325.17903,C19H23N3O2,"InChI=1S/C19H23N3O2/c1-11(10-23)21-19(24)13-6-15-14-4-3-5-16-18(14)12(8-20-16)7-17(15)22(2)9-13/h3-6,8,11,13,17,20,23H,7,9-10H2,1-2H3,(H,21,24)/t11-,13-,17+/m0/s1",479-00-5,CAS_RN: 479-00-5,5486180,WVVSZNPYNCNODU-PLQHRBFRSA-N,4588887,DTXSID90893241,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.36,326.1858,[M+H]+
AC000323,Chanoclavine-I,Chanoclavine-I; Isochanoclavin,"(E)-2-methyl-3-[(4R,5R)-4-(methylamino)-1,3,4,5-tetrahydrobenzo[cd]indol-5-yl]prop-2-en-1-ol",C/C(=C\[C@H]1[C@@H](CC2=CNC3=CC=CC1=C23)NC)/CO,256.15757,C16H20N2O,"InChI=1S/C16H20N2O/c1-10(9-19)6-13-12-4-3-5-14-16(12)11(8-18-14)7-15(13)17-2/h3-6,8,13,15,17-19H,7,9H2,1-2H3/b10-6+/t13-,15-/m1/s1",2390-99-0,CAS_RN: 2390-99-0,5281381,SAHHMCVYMGARBT-HEESEWQSSA-N,4444739,DTXSID50893242,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.37,257.1643,[M+H]+
AC000327,Ergovaline,"12'-hydroxy-2'-methyl-5' alpha-(1-methylethyl)-ergotaman-3',6',18-trione",,CC(C)[C@H]1C(=O)N2CCC[C@H]2[C@]3(N1C(=O)[C@](O3)(C)NC(=O)[C@H]4CN([C@@H]5CC6=CNC7=CC=CC(=C67)C5=C4)C)O,533.26381,C29H35N5O5,"InChI=1S/C29H35N5O5/c1-15(2)24-26(36)33-10-6-9-22(33)29(38)34(24)27(37)28(3,39-29)31-25(35)17-11-19-18-7-5-8-20-23(18)16(13-30-20)12-21(19)32(4)14-17/h5,7-8,11,13,15,17,21-22,24,30,38H,6,9-10,12,14H2,1-4H3,(H,31,35)/t17-,21-,22+,24+,28-,29+/m1/s1",2873-38-3,CAS_RN: 2873-38-3,104843,BGHDUTQZGWOQIA-VQSKNWBGSA-N,94635,DTXSID10893243,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.58,534.2705,[M+H]+
AC000332,Ergosine,"12'-hydroxy-2'-methyl-5' alpha-(2-methylpropyl)-8 alpha-ergotaman-3',6',18-trione",,CC(C)C[C@H]1C(=O)N2CCC[C@H]2[C@]3(N1C(=O)[C@](O3)(C)NC(=O)[C@H]4CN([C@@H]5CC6=CNC7=CC=CC(=C67)C5=C4)C)O,547.27946,C30H37N5O5,"InChI=1S/C30H37N5O5/c1-16(2)11-23-27(37)34-10-6-9-24(34)30(39)35(23)28(38)29(3,40-30)32-26(36)18-12-20-19-7-5-8-21-25(19)17(14-31-21)13-22(20)33(4)15-18/h5,7-8,12,14,16,18,22-24,31,39H,6,9-11,13,15H2,1-4H3,(H,32,36)/t18-,22-,23+,24+,29-,30+/m1/s1",561-94-4,CAS_RN: 561-94-4,105137,NESVMZOPWPCFAU-ZPRCMDFASA-N,94851,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.66,548.2862,[M+H]+
AC000337,Ergocryptine,"12'-hydroxy-2'-(1-methylethyl)-5'alpha-(2-methylpropyl)ergotaman-3',6',18-trione",,CC(C)C[C@H]1C(=O)N2CCC[C@H]2[C@]3(N1C(=O)[C@](O3)(C(C)C)NC(=O)[C@H]4CN([C@@H]5CC6=CNC7=CC=CC(=C67)C5=C4)C)O,575.31077,C32H41N5O5,"InChI=1S/C32H41N5O5/c1-17(2)12-25-29(39)36-11-7-10-26(36)32(41)37(25)30(40)31(42-32,18(3)4)34-28(38)20-13-22-21-8-6-9-23-27(21)19(15-33-23)14-24(22)35(5)16-20/h6,8-9,13,15,17-18,20,24-26,33,41H,7,10-12,14,16H2,1-5H3,(H,34,38)/t20-,24-,25+,26+,31-,32+/m1/s1",511-09-1,CAS_RN: 511-09-1,134551,YDOTUXAWKBPQJW-NSLWYYNWSA-N,118591,DTXSID70893244,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.75,576.3175,[M+H]+
AC000342,Ergotamine,Ergotamin; ergotaminum,"12'-Hydroxy-2'-methyl-5'alpha-(phenylmethyl)ergotaman-3',6',18-trione",C[C@@]1(C(=O)N2[C@H](C(=O)N3CCC[C@H]3[C@@]2(O1)O)CC4=CC=CC=C4)NC(=O)[C@H]5CN([C@@H]6CC7=CNC8=CC=CC(=C78)C6=C5)C,581.26381,C33H35N5O5,"InChI=1S/C33H35N5O5/c1-32(35-29(39)21-15-23-22-10-6-11-24-28(22)20(17-34-24)16-25(23)36(2)18-21)31(41)38-26(14-19-8-4-3-5-9-19)30(40)37-13-7-12-27(37)33(38,42)43-32/h3-6,8-11,15,17,21,25-27,34,42H,7,12-14,16,18H2,1-2H3,(H,35,39)/t21-,25-,26+,27+,32-,33+/m1/s1",379-79-3,CAS_RN: 379-79-3,8223,XCGSFFUVFURLIX-VFGNJEKYSA-N,7930,DTXSID9043774,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.7,582.2705,[M+H]+
AC000347,Ergocristam,"(6aR,9R)-N-[(2S)-1-[(3S,8aR)-3-benzyl-1,4-dioxo-6,7,8,8a-tetrahydro-3H-pyrrolo[1,2-a]pyrazin-2-yl]-3-methyl-1-oxobutan-2-yl]-7-methyl-6,6a,8,9-tetrahydro-4H-indolo[4,3-fg]quinoline-9-carboxamide",,CC(C)[C@@H](C(=O)N1[C@H](C(=O)N2CCC[C@@H]2C1=O)CC3=CC=CC=C3)NC(=O)[C@H]4CN([C@@H]5CC6=CNC7=CC=CC(=C67)C5=C4)C,593.3002,C35H39N5O4,"InChI=1S/C35H39N5O4/c1-20(2)31(35(44)40-29(15-21-9-5-4-6-10-21)33(42)39-14-8-13-27(39)34(40)43)37-32(41)23-16-25-24-11-7-12-26-30(24)22(18-36-26)17-28(25)38(3)19-23/h4-7,9-12,16,18,20,23,27-29,31,36H,8,13-15,17,19H2,1-3H3,(H,37,41)/t23-,27-,28-,29+,31+/m1/s1",50868-53-6,CAS_RN: 50868-53-6,101428704,KMDKLWZQLMBIBS-HVWSGMRBSA-N,58828136,DTXSID70893269,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.79,594.3069,[M+H]+
AC000352,Ergocristine,"12'-hydroxy-2'-(1-methyl)-5'alpha-(phenylmethyl)ergotaman-3',6',18-trione",,CC(C)[C@@]1(C(=O)N2[C@H](C(=O)N3CCC[C@H]3[C@@]2(O1)O)CC4=CC=CC=C4)NC(=O)[C@H]5CN([C@@H]6CC7=CNC8=CC=CC(=C78)C6=C5)C,609.29511,C35H39N5O5,"InChI=1S/C35H39N5O5/c1-20(2)34(37-31(41)23-16-25-24-11-7-12-26-30(24)22(18-36-26)17-27(25)38(3)19-23)33(43)40-28(15-21-9-5-4-6-10-21)32(42)39-14-8-13-29(39)35(40,44)45-34/h4-7,9-12,16,18,20,23,27-29,36,44H,8,13-15,17,19H2,1-3H3,(H,37,41)/t23-,27-,28+,29+,34-,35+/m1/s1",511-08-0,CAS_RN: 511-08-0,31116,HEFIYUQVAZFDEE-MKTPKCENSA-N,28873,DTXSID40891858,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.78,610.3018,[M+H]+
AC000357,Ergocristinine," (8alpha)-5'alpha-Benzyl-12'-hydroxy-2'-isopropylergotaman-3',6',18-trione",,CC(C)[C@@]1(C(=O)N2[C@H](C(=O)N3CCC[C@H]3[C@@]2(O1)O)CC4=CC=CC=C4)NC(=O)[C@@H]5CN([C@@H]6CC7=CNC8=CC=CC(=C78)C6=C5)C,609.29511,C35H39N5O5,"InChI=1S/C35H39N5O5/c1-20(2)34(37-31(41)23-16-25-24-11-7-12-26-30(24)22(18-36-26)17-27(25)38(3)19-23)33(43)40-28(15-21-9-5-4-6-10-21)32(42)39-14-8-13-29(39)35(40,44)45-34/h4-7,9-12,16,18,20,23,27-29,36,44H,8,13-15,17,19H2,1-3H3,(H,37,41)/t23-,27+,28-,29-,34+,35-/m0/s1",511-07-9,CAS_RN: 511-07-9,7067483,HEFIYUQVAZFDEE-NASJTFDLSA-N,5422629,DTXSID60862080,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.85,610.3018,[M+H]+
AC000362,Deoxynivalenol-3-glucoside,"(3alpha,7beta,12epsilon)-7,15-Dihydroxy-8-oxo-12,13-epoxytrichothec-9-en-3-yl beta-D-glucopyranoside",,CC1=C[C@@H]2[C@]([C@@H](C1=O)O)([C@]3(C[C@H]([C@H]([C@@]34CO4)O2)O[C@H]5[C@@H]([C@H]([C@@H]([C@H](O5)CO)O)O)O)C)CO,458.17879,C21H30O11,"InChI=1S/C21H30O11/c1-8-3-11-20(6-23,16(28)12(8)24)19(2)4-9(17(32-11)21(19)7-29-21)30-18-15(27)14(26)13(25)10(5-22)31-18/h3,9-11,13-18,22-23,25-28H,4-7H2,1-2H3/t9-,10-,11-,13-,14+,15-,16-,17-,18-,19-,20-,21+/m1/s1",131180-21-7,CAS_RN: 131180-21-7,71312510,PUMXWMGECQIOGB-SMSDQXDJSA-N,159174,DTXSID10891865,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.2,459.1855,[M+H]+
AC000372,15-Acetyldeoxynivalenol,15-monoacetyldeoxynivalenol,,CC1=C[C@@H]2[C@]([C@@H](C1=O)O)([C@]3(C[C@H]([C@H]([C@@]34CO4)O2)O)C)COC(=O)C,338.13654,C17H22O7,"InChI=1S/C17H22O7/c1-8-4-11-16(6-22-9(2)18,13(21)12(8)20)15(3)5-10(19)14(24-11)17(15)7-23-17/h4,10-11,13-14,19,21H,5-7H2,1-3H3/t10-,11-,13-,14-,15-,16-,17+/m1/s1",88337-96-6,CAS_RN: 88337-96-6,10382483,IDGRYIRJIFKTAN-HTJQZXIKSA-N,8557926,DTXSID20891851,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.71,339.1433,[M+H]+
AC000382,3-Acetyldeoxynivalenol,3-monoacetyldeoxynivalenol,,CC1=C[C@@H]2[C@]([C@@H](C1=O)O)([C@]3(C[C@H]([C@H]([C@@]34CO4)O2)OC(=O)C)C)CO,338.13654,C17H22O7,"InChI=1S/C17H22O7/c1-8-4-11-16(6-18,13(21)12(8)20)15(3)5-10(23-9(2)19)14(24-11)17(15)7-22-17/h4,10-11,13-14,18,21H,5-7H2,1-3H3/t10-,11-,13-,14-,15-,16-,17+/m1/s1",50722-38-8,CAS_RN: 50722-38-8,5458510,ADFIQZBYNGPCGY-HTJQZXIKSA-N,94569,DTXSID60891850,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.77,339.1433,[M+H]+
AC000392,NX2 toxin,,,CC1=C[C@@H]2[C@]([C@@]3(C)C[C@@H](OC(C)=O)[C@@H](O2)[C@@]34CO4)(CO)[C@H](O)C1,324.15728,C17H24O6,"InChI=1S/C17H24O6/c1-9-4-12(20)16(7-18)13(5-9)23-14-11(22-10(2)19)6-15(16,3)17(14)8-21-17/h5,11-14,18,20H,4,6-8H2,1-3H3/t11-,12-,13-,14-,15-,16+,17+/m1/s1",NA,CAS_RN: NA,NA,NKCFJIIVGLENIK-NOCMYWHHSA-N,NA,NA,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.75,325.164,[M+H]+
AC000402,"7,8-Dihydroxy calonectrin",,,CC1=CC2C(C(C1O)O)(C3(CC(C(C34CO4)O2)OC(=O)C)C)COC(=O)C,382.16276,C19H26O8,"InChI=1S/C19H26O8/c1-9-5-13-18(7-24-10(2)20,15(23)14(9)22)17(4)6-12(26-11(3)21)16(27-13)19(17)8-25-19/h5,12-16,22-23H,6-8H2,1-4H3",95673-99-7,CAS_RN: 95673-99-7,557474,JSKXQQKSUOVSKS-UHFFFAOYSA-N,NA,DTXSID10241922,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.9,365.1589,[M-H2O+H]+
AC000407,Alantrypinone,"(1'S,3S,12'S)-12'-Methyl-3'H,15'H-spiro[indole-3,13'-[2,10,16]triazatetracyclo[10.2.2.02,11.04,9]hexadeca[4,6,8,10]tetraene]-2,3',15'(1H)-trione",,C[C@]12C3=NC4=CC=CC=C4C(=O)N3[C@H](C[C@@]15C6=CC=CC=C6NC5=O)C(=O)N2,372.12223,C21H16N4O3,"InChI=1S/C21H16N4O3/c1-20-18-22-13-8-4-2-6-11(13)17(27)25(18)15(16(26)24-20)10-21(20)12-7-3-5-9-14(12)23-19(21)28/h2-9,15H,10H2,1H3,(H,23,28)(H,24,26)/t15-,20+,21+/m1/s1",NA,CAS_RN: NA,10666980,COXWNIZQNAMTQL-NQERJWCQSA-N,9935174,DTXSID70891846,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.74,373.129,[M+H]+
AC000415,Bassanolide,"(3S,6R,9S,12R,15S,18R,21S,24R)-4,10,16,22-tetramethyl-3,9,15,21-tetrakis(2-methylpropyl)-6,12,18,24-tetra(propan-2-yl)-1,7,13,19-tetraoxa-4,10,16,22-tetrazacyclotetracosane-2,5,8,11,14,17,20,23-octone",,CC(C)C[C@H]1C(=O)O[C@@H](C(=O)N([C@H](C(=O)O[C@@H](C(=O)N([C@H](C(=O)O[C@@H](C(=O)N([C@H](C(=O)O[C@@H](C(=O)N1C)C(C)C)CC(C)C)C)C(C)C)CC(C)C)C)C(C)C)CC(C)C)C)C(C)C,908.60858,C48H84N4O12,"InChI=1S/C48H84N4O12/c1-25(2)21-33-45(57)61-38(30(11)12)42(54)50(18)35(23-27(5)6)47(59)63-40(32(15)16)44(56)52(20)36(24-28(7)8)48(60)64-39(31(13)14)43(55)51(19)34(22-26(3)4)46(58)62-37(29(9)10)41(53)49(33)17/h25-40H,21-24H2,1-20H3/t33-,34-,35-,36-,37+,38+,39+,40+/m0/s1",64763-82-2,CAS_RN: 64763-82-2,89254632,QVZZPLDJERFENQ-NKTUOASPSA-N,52084768,DTXSID40891833,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",4.96,926.6419,[M+NH4]+
AC000425,Citrinin,Antimycin,"(3R,4S)-6-hydroxy-3,4,5-trimethyl-8-oxo-3,4-dihydroisochromene-7-carboxylic acid",C[C@@H]1[C@H](OC=C2C1=C(C(=C(C2=O)C(=O)O)O)C)C,250.08411,C13H14O5,"InChI=1S/C13H14O5/c1-5-7(3)18-4-8-9(5)6(2)11(14)10(12(8)15)13(16)17/h4-5,7,14H,1-3H3,(H,16,17)/t5-,7-/m1/s1",518-75-2,CAS_RN: 518-75-2,54680783,CBGDIJWINPWWJW-IYSWYEEDSA-N,10222475,DTXSID8020333,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.32,249.0774,[M-H]-
AC000435,Enniatin A1,,,CC[C@H](C)[C@H]1C(=O)O[C@@H](C(=O)N([C@H](C(=O)O[C@@H](C(=O)N([C@H](C(=O)O[C@@H](C(=O)N1C)C(C)C)[C@@H](C)CC)C)C(C)C)C(C)C)C)C(C)C,667.44079,C35H61N3O9,"InChI=1S/C35H61N3O9/c1-16-22(11)25-34(43)46-27(19(5)6)30(39)36(13)24(18(3)4)33(42)45-28(20(7)8)31(40)37(14)26(23(12)17-2)35(44)47-29(21(9)10)32(41)38(25)15/h18-29H,16-17H2,1-15H3/t22-,23-,24-,25-,26-,27+,28+,29+/m0/s1",4530-21-6,CAS_RN: 4530-21-6,57339253,OWUREPXBPJFMOK-CIRFPNLUSA-N,28184660,DTXSID50891864,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",5.85,668.4475,[M+H]+
AC000444,Enniatin A,,,CC[C@H](C)[C@H]1C(=O)O[C@@H](C(=O)N([C@H](C(=O)O[C@@H](C(=O)N([C@H](C(=O)O[C@@H](C(=O)N1C)C(C)C)[C@@H](C)CC)C)C(C)C)[C@@H](C)CC)C)C(C)C,681.45644,C36H63N3O9,"InChI=1S/C36H63N3O9/c1-16-22(10)25-34(43)46-29(20(6)7)32(41)38(14)27(24(12)18-3)36(45)48-30(21(8)9)33(42)39(15)26(23(11)17-2)35(44)47-28(19(4)5)31(40)37(25)13/h19-30H,16-18H2,1-15H3/t22-,23-,24-,25-,26-,27-,28+,29+,30+/m0/s1",2503-13-1,CAS_RN: 2503-13-1,57339252,TWHBYJSVDCWICV-BHZTXFQCSA-N,28184659,DTXSID90891863,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",6.67,682.4632,[M+H]+
