Number,Name,SMILES,Monoisotopic_mass,Formula,StdInChI,StdInChIKey,CAS,PubChemCID,ChemSpiderID,logD_pH3.2,logKow,RT_min.
62,Betamethasone/Dexamethasone,C[C@@H]1C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@@]4([C@]3([C@H](C[C@@]2([C@]1(C(=O)CO)O)C)O)F)C,392.1999022,C22H29F1O5,"InChI=1S/C22H29FO5/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,23)17(26)10-20(16,3)22(12,28)18(27)11-24/h6-7,9,12,15-17,24,26,28H,4-5,8,10-11H2,1-3H3/t12-,15+,16+,17+,19+,20+,21+,22+/m1/s1",UREBDLICKHMUKA-CXSFZGCWSA-N,50-02-2,5743,5541,1.9,1.72,9.96
63,Bifenazate,CC(C)OC(=O)NNC1=C(C=CC(=C1)C2=CC=CC=C2)OC,300.1473925,C17H20N2O3,"InChI=1S/C17H20N2O3/c1-12(2)22-17(20)19-18-15-11-14(9-10-16(15)21-3)13-7-5-4-6-8-13/h4-12,18H,1-3H3,(H,19,20)",VHLKTXFWDRXILV-UHFFFAOYSA-N,149877-41-8,176879,154052,3.2,4.14,10.84
64,Bifenox,COC(=O)C1=C(C=CC(=C1)OC2=C(C=C(C=C2)Cl)Cl)[N+](=O)[O-],340.9857778,C14H9Cl2N1O5,"InChI=1S/C14H9Cl2NO5/c1-21-14(18)10-7-9(3-4-12(10)17(19)20)22-13-5-2-8(15)6-11(13)16/h2-7H,1H3",SUSRORUBZHMPCO-UHFFFAOYSA-N,42576-02-3,39230,35891,4.4,4.15,12.16
65,Bioresmethrin,CC(=CC1C(C1(C)C)C(=O)OCC2=COC(=C2)CC3=CC=CC=C3)C,338.1881947,C22H26O3,"InChI=1S/C22H26O3/c1-15(2)10-19-20(22(19,3)4)21(23)25-14-17-12-18(24-13-17)11-16-8-6-5-7-9-16/h5-10,12-13,19-20H,11,14H2,1-4H3",VEMKTZHHVJILDY-UHFFFAOYSA-N,3690-58-2,5053,4877,6.5,7.11,14.17
66,Bis-(2-ethylhexyl) adipate,CCCCC(CC)COC(=O)CCCCC(=O)OCC(CC)CCCC,370.3083098,C22H42O4,"InChI=1S/C22H42O4/c1-5-9-13-19(7-3)17-25-21(23)15-11-12-16-22(24)26-18-20(8-4)14-10-6-2/h19-20H,5-18H2,1-4H3",SAOKZLXYCUGLFA-UHFFFAOYSA-N,103-23-1,7641,7358,7.4,8.12,15.33
67,Bis-(2-ethylhexyl) phthalate,CCCCC(CC)COC(=O)C1=CC=CC=C1C(=O)OCC(CC)CCCC,390.2770097,C24H38O4,"InChI=1S/C24H38O4/c1-5-9-13-19(7-3)17-27-23(25)21-15-11-12-16-22(21)24(26)28-18-20(8-4)14-10-6-2/h11-12,15-16,19-20H,5-10,13-14,17-18H2,1-4H3",BJQHLKABXJIVAM-UHFFFAOYSA-N,117-81-7,8343,21106505,7.9,8.39,15.33
68,Bitertanol,CC(C)(C)C(C(N1C=NC=N1)OC2=CC=C(C=C2)C3=CC=CC=C3)O,337.179027,C20H23N3O2,"InChI=1S/C20H23N3O2/c1-20(2,3)18(24)19(23-14-21-13-22-23)25-17-11-9-16(10-12-17)15-7-5-4-6-8-15/h4-14,18-19,24H,1-3H3",VGPIBGGRCVEHQZ-UHFFFAOYSA-N,98169-49-4,91656,82759,3.9,4.07,12.02
69,Boscalid,C1=CC=C(C(=C1)C2=CC=C(C=C2)Cl)NC(=O)C3=C(N=CC=C3)Cl,342.0326684,C18H12Cl2N2O1,"InChI=1S/C18H12Cl2N2O/c19-13-9-7-12(8-10-13)14-4-1-2-6-16(14)22-18(23)15-5-3-11-21-17(15)20/h1-11H,(H,22,23)",WYEMLYFITZORAB-UHFFFAOYSA-N,54494-12-1,213013,184713,4.7,4,10.69
70,Bromacil,CCC(C)N1C(=O)C(=C(NC1=O)C)Br,260.0160406,C9H13Br1N2O2,"InChI=1S/C9H13BrN2O2/c1-4-5(2)12-8(13)7(10)6(3)11-9(12)14/h5H,4H2,1-3H3,(H,11,14)",CTSLUCNDVMMDHG-UHFFFAOYSA-N,314-40-9,9411,9040,1.9,1.68,7.96
71,Brombuterol,Brc1cc(cc(Br)c1N)C(O)CNC(C)(C)C,363.978589,C12H18Br2N2O1,"InChI=1S/C12H18Br2N2O/c1-12(2,3)16-6-10(17)7-4-8(13)11(15)9(14)5-7/h4-5,10,16-17H,6,15H2,1-3H3",PLFUBWPEUSILSL-UHFFFAOYSA-N,41937-02-4,3084849,2341851,4.7,2.49,5.9
72,Bromhexine,CN(CC1=C(C(=CC(=C1)Br)Br)N)C2CCCCC2,373.9993245,C14H20Br2N2,"InChI=1S/C14H20Br2N2/c1-18(12-5-3-2-4-6-12)9-10-7-11(15)8-13(16)14(10)17/h7-8,12H,2-6,9,17H2,1H3",OJGDCBLYJGHCIH-UHFFFAOYSA-N,3572-43-8,2442,2348,1.1,4.88,14.1
73,Bromuconazole I,C1C(COC1(CN2C=NC=N2)C3=C(C=C(C=C3)Cl)Cl)Br,374.9540804,C13H12Br1Cl2N3O1,"InChI=1S/C13H12BrCl2N3O/c14-9-4-13(20-5-9,6-19-8-17-7-18-19)11-2-1-10(15)3-12(11)16/h1-3,7-9H,4-6H2",HJJVPARKXDDIQD-UHFFFAOYSA-N,118150-57-5,3444,3326,3.1,3.54,10.63
74,Budesonide,CCCC1O[C@@H]2C[C@H]3[C@@H]4CCC5=CC(=O)C=C[C@@]5([C@H]4[C@H](C[C@@]3([C@@]2(O1)C(=O)CO)C)O)C,430.2355388,C25H34O6,"InChI=1S/C25H34O6/c1-4-5-21-30-20-11-17-16-7-6-14-10-15(27)8-9-23(14,2)22(16)18(28)12-24(17,3)25(20,31-21)19(29)13-26/h8-10,16-18,20-22,26,28H,4-7,11-13H2,1-3H3/t16-,17-,18-,20+,21?,22+,23-,24-,25+/m0/s1",VOVIALXJUBGFJZ-KWVAZRHASA-N,51333-22-3,5281004,4444479,3,3.98,10.94
75,Buflomedil HCl,COC1=CC(=C(C(=C1)OC)C(=O)CCCN2CCCC2)OC.Cl,-9999,C17H25NO4.ClH,"InChI=1S/C17H25NO4.ClH/c1-20-13-11-15(21-2)17(16(12-13)22-3)14(19)7-6-10-18-8-4-5-9-18;/h11-12H,4-10H2,1-3H3;1H",ZDPACSAHMZADFZ-UHFFFAOYSA-N,55837-25-7,37170,34111,-0.7,2.97,5
76,Bupirimate,CCCCC1=C(N=C(N=C1OS(=O)(=O)N(C)C)NCC)C,316.1569114,C13H24N4O3S1,"InChI=1S/C13H24N4O3S/c1-6-8-9-11-10(3)15-13(14-7-2)16-12(11)20-21(18,19)17(4)5/h6-9H2,1-5H3,(H,14,15,16)",DSKJPMWIHSOYEA-UHFFFAOYSA-N,58694-46-5,38884,35588,2.2,2.68,11.25
77,Buprofezin,CC(C)N1/C(=N/C(C)(C)C)/SCN(C1=O)C2=CC=CC=C2,305.1561831,C16H23N3O1S1,"InChI=1S/C16H23N3OS/c1-12(2)19-14(17-16(3,4)5)21-11-18(15(19)20)13-9-7-6-8-10-13/h6-10,12H,11H2,1-5H3/b17-14-",PRLVTUNWOQKEAI-VKAVYKQESA-N,69327-76-0,-,45678,3.6,4.3,13.08
78,Butralin,CCC(C)NC1=C(C=C(C=C1[N+](=O)[O-])C(C)(C)C)[N+](=O)[O-],295.1532062,C14H21N3O4,"InChI=1S/C14H21N3O4/c1-6-9(2)15-13-11(16(18)19)7-10(14(3,4)5)8-12(13)17(20)21/h7-9,15H,6H2,1-5H3",SPNQRCTZKIBOAX-UHFFFAOYSA-N,33629-47-9,36565,33600,5,2.95,13.53
79,Cadusafos ,CCC(C)SP(=O)(OCC)SC(C)CC,270.0877079,C10H23O2P1S2,"InChI=1S/C10H23O2PS2/c1-6-9(4)14-13(11,12-8-3)15-10(5)7-2/h9-10H,6-8H2,1-5H3",KXRPCFINVWWFHQ-UHFFFAOYSA-N,95465-99-9,91752,82850,3.8,4.96,12.19
80,Carazolol,CC(C)NCC(COC1=CC=CC2=C1C3=CC=CC=C3N2)O,298.168128,C18H22N2O2,"InChI=1S/C18H22N2O2/c1-12(2)19-10-13(21)11-22-17-9-5-8-16-18(17)14-6-3-4-7-15(14)20-16/h3-9,12-13,19-21H,10-11H2,1-2H3",BQXQGZPYHWWCEB-UHFFFAOYSA-N,51997-43-4,71739,64783,0.2,2.66,6.24
81,Carbaryl,CNC(=O)OC1=CC=CC2=CC=CC=C21,201.0789786,C12H11N1O2,"InChI=1S/C12H11NO2/c1-13-12(14)15-11-8-4-6-9-5-2-3-7-10(9)11/h2-8H,1H3,(H,13,14)",CVXBEEMKQHEXEN-UHFFFAOYSA-N,63-25-2,6129,5899,2.4,2.35,7.91
82,Carbendazim,COC(=O)NC1=NC2=CC=CC=C2N1,191.0694766,C9H9N3O2,"InChI=1S/C9H9N3O2/c1-14-9(13)12-8-10-6-4-2-3-5-7(6)11-8/h2-5H,1H3,(H2,10,11,12,13)",TWFZGCMQGLPBSX-UHFFFAOYSA-N,59758-95-1,25429,23741,-0.7,1.55,3.42
83,Carbofuran,CC1(CC2=C(O1)C(=CC=C2)OC(=O)NC)C,221.1051934,C12H15N1O3,"InChI=1S/C12H15NO3/c1-12(2)7-8-5-4-6-9(10(8)16-12)15-11(14)13-3/h4-6H,7H2,1-3H3,(H,13,14)",DUEPRVBVGDRKAG-UHFFFAOYSA-N,1563-66-2,2566,2468,0.7,2.3,8.15
84,Carbofuran-3-OH,CC1(C(C2=C(O1)C(=CC=C2)OC(=O)NC)O)C,237.100108,C12H15N1O4,"InChI=1S/C12H15NO4/c1-12(2)10(14)7-5-4-6-8(9(7)17-12)16-11(15)13-3/h4-6,10,14H,1-3H3,(H,13,15)",RHSUJRQZTQNSLL-UHFFFAOYSA-N,16655-82-6,27975,26024,0.7,0.76,4.08
85,Carboxin,CC1=C(SCCO1)C(=O)NC2=CC=CC=C2,235.0666994,C12H13N1O2S1,"InChI=1S/C12H13NO2S/c1-9-11(16-8-7-15-9)12(14)13-10-5-3-2-4-6-10/h2-6H,7-8H2,1H3,(H,13,14)",GYSSRZJIHXQEHQ-UHFFFAOYSA-N,5234-68-4,21307,20027,2.2,1.49,7.77
86,Carfentrazone-ethyl,CCOC(=O)C(CC1=CC(=C(C=C1Cl)F)N2C(=O)N(C(=N2)C)C(F)F)Cl,411.0364314,C15H14Cl2F3N3O3,"InChI=1S/C15H14Cl2F3N3O3/c1-3-26-13(24)10(17)4-8-5-12(11(18)6-9(8)16)23-15(25)22(14(19)20)7(2)21-23/h5-6,10,14H,3-4H2,1-2H3",MLKCGVHIFJBRCD-UHFFFAOYSA-N,128639-02-1,86222,77773,3,4.26,11.45
87,Cefaclor,C1C(=C(N2[C@H](S1)[C@@H](C2=O)NC(=O)[C@@H](C3=CC=CC=C3)N)C(=O)O)Cl,367.0393544,C15H14Cl1N3O4S1,"InChI=1S/C15H14ClN3O4S/c16-8-6-24-14-10(13(21)19(14)11(8)15(22)23)18-12(20)9(17)7-4-2-1-3-5-7/h1-5,9-10,14H,6,17H2,(H,18,20)(H,22,23)/t9-,10-,14-/m1/s1",QYIYFLOTGYLRGG-GPCCPHFNSA-N,53994-73-3,51039,46260,-3,0.35,4.02
88,Cefadroxil,CC1=C(N2[C@@H]([C@@H](C2=O)NC(=O)[C@@H](C3=CC=C(C=C3)O)N)SC1)C(=O)O,363.0888914,C16H17N3O5S1,"InChI=1S/C16H17N3O5S/c1-7-6-25-15-11(14(22)19(15)12(7)16(23)24)18-13(21)10(17)8-2-4-9(20)5-3-8/h2-5,10-11,15,20H,6,17H2,1H3,(H,18,21)(H,23,24)/t10-,11-,15-/m1/s1",BOEGTKLJZSQCCD-UEKVPHQBSA-N,66592-87-8,47965,43630,-3.6,-0.08,4.91
89,Cefalexin,CC1=C(N2[C@@H]([C@@H](C2=O)NC(=O)[C@@H](C3=CC=CC=C3)N)SC1)C(=O)O,347.0939768,C16H17N3O4S1,"InChI=1S/C16H17N3O4S/c1-8-7-24-15-11(14(21)19(15)12(8)16(22)23)18-13(20)10(17)9-5-3-2-4-6-9/h2-6,10-11,15H,7,17H2,1H3,(H,18,20)(H,22,23)/t10-,11-,15-/m1/s1",ZAIPMKNFIOOWCQ-UEKVPHQBSA-N,17692-47-6,27447,25541,-3,0.4,3.25
90,Cefotaxime,CC(=O)OCC1=C(N2[C@@H]([C@@H](C2=O)NC(=O)/C(=N/OC)/C3=CSC(=N3)N)SC1)C(=O)O,455.0569394,C16H17N5O7S2,"InChI=1S/C16H17N5O7S2/c1-6(22)28-3-7-4-29-14-10(13(24)21(14)11(7)15(25)26)19-12(23)9(20-27-2)8-5-30-16(17)18-8/h5,10,14H,3-4H2,1-2H3,(H2,17,18)(H,19,23)(H,25,26)/b20-9+/t10-,14-/m1/s1",GPRBEKHLDVQUJE-VINNURBNSA-N,63527-52-6,5479527,4586392,-0.3,0.64,4.41
91,Cefquinome,CO/N=C(/C1=CSC(=N1)N)\C(=O)N[C@H]2[C@@H]3N(C2=O)C(=C(CS3)C[N+]4=CC=CC5=C4CCCC5)C(=O)[O-],528.1249594,C23H24N6O5S2,"InChI=1S/C23H24N6O5S2/c1-34-27-16(14-11-36-23(24)25-14)19(30)26-17-20(31)29-18(22(32)33)13(10-35-21(17)29)9-28-8-4-6-12-5-2-3-7-15(12)28/h4,6,8,11,17,21H,2-3,5,7,9-10H2,1H3,(H3-,24,25,26,30,32,33)/b27-16-/t17-,21-/m1/s1",YWKJNRNSJKEFMK-PQFQYKRASA-N,84957-30-2,5464355,16736863,-1.2,1.06,3.4
92,Cefuroxime,CO/N=C(/C1=CC=CO1)\C(=O)N[C@H]2[C@@H]3N(C2=O)C(=C(CS3)COC(=O)N)C(=O)O,424.0688842,C16H16N4O8S1,"InChI=1S/C16H16N4O8S/c1-26-19-9(8-3-2-4-27-8)12(21)18-10-13(22)20-11(15(23)24)7(5-28-16(17)25)6-29-14(10)20/h2-4,10,14H,5-6H2,1H3,(H2,17,25)(H,18,21)(H,23,24)/b19-9-/t10-,14-/m1/s1",JFPVXVDWJQMJEE-IZRZKJBUSA-N,55268-75-2,5479529,4586393,-0.7,0.29,9.51
93,Chloramphenicol,C1=CC(=CC=C1[C@H]([C@@H](CO)NC(=O)C(Cl)Cl)O)[N+](=O)[O-],322.0123269,C11H12Cl2N2O5,"InChI=1S/C11H12Cl2N2O5/c12-10(13)11(18)14-8(5-16)9(17)6-1-3-7(4-2-6)15(19)20/h1-4,8-10,16-17H,5H2,(H,14,18)/t8-,9-/m1/s1",WIIZWVCIJKGZOK-RKDXNWHRSA-N,56-75-7,5959,5744,1,0.92,5.3
94,Chlorantraniliprole,CC1=CC(=CC(=C1NC(=O)C2=CC(=NN2C3=C(C=CC=N3)Cl)Br)C(=O)NC)Cl,480.9707931,C18H14Br1Cl2N5O2,"InChI=1S/C18H14BrCl2N5O2/c1-9-6-10(20)7-11(17(27)22-2)15(9)24-18(28)13-8-14(19)25-26(13)16-12(21)4-3-5-23-16/h3-8H,1-2H3,(H,22,27)(H,24,28)",PSOVNZZNOMJUBI-UHFFFAOYSA-N,500008-45-7,11271640,9446648,4.3,3.98,10.39
95,Chlorbromuron,CN(C(=O)NC1=CC(=C(C=C1)Br)Cl)OC,291.9614182,C9H10Br1Cl1N2O2,"InChI=1S/C9H10BrClN2O2/c1-13(15-2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",NLYNUTMZTCLNOO-UHFFFAOYSA-N,13360-45-7,25912,24141,3.1,3.15,10.08
96,Chlorfenvinphos,CCOP(=O)(OCC)O/C(=C\Cl)/C1=C(C=C(C=C1)Cl)Cl,357.9695285,C12H14Cl3O4P1,"InChI=1S/C12H14Cl3O4P/c1-3-17-20(16,18-4-2)19-12(8-13)10-6-5-9(14)7-11(10)15/h5-8H,3-4H2,1-2H3/b12-8-",FSAVDKDHPDSCTO-WQLSENKSSA-N,470-90-6,5377784,4526760,3.9,4.15,12.04
97,Chlorfluazuron,Fc1cccc(F)c1C(=O)NC(=O)Nc3cc(Cl)c(Oc2ncc(cc2Cl)C(F)(F)F)c(Cl)c3,538.9629653,C20H9Cl3F5N3O3,"InChI=1S/C20H9Cl3F5N3O3/c21-10-5-9(30-19(33)31-17(32)15-13(24)2-1-3-14(15)25)6-11(22)16(10)34-18-12(23)4-8(7-29-18)20(26,27)28/h1-7H,(H2,30,31,32,33)",UISUNVFOGSJSKD-UHFFFAOYSA-N,71422-67-8,91708,82810,6.4,5.87,13.89
98,Chloridazon (Pyrazon),C1=CC=C(C=C1)N2C(=O)C(=C(C=N2)N)Cl,221.0355896,C10H8Cl1N3O1,"InChI=1S/C10H8ClN3O/c11-9-8(12)6-13-14(10(9)15)7-4-2-1-3-5-7/h1-6H,12H2",WYKYKTKDBLFHCY-UHFFFAOYSA-N,1698-60-8,15546,14790,0.9,0.76,4.82
99,Chlorimuron ethyl,CCOC(=O)C1=CC=CC=C1S(=O)(=O)NC(=O)NC2=NC(=CC(=N2)Cl)OC,414.0400827,C15H15Cl1N4O6S1,"InChI=1S/C15H15ClN4O6S/c1-3-26-13(21)9-6-4-5-7-10(9)27(23,24)20-15(22)19-14-17-11(16)8-12(18-14)25-2/h4-8H,3H2,1-2H3,(H2,17,18,19,20,22)",NSWAMPCUPHPTTC-UHFFFAOYSA-N,94365-91-0,56160,50690,2.5,2.29,8.65
100,Chloropyrifos,CCOP(=S)(OCC)OC1=NC(=C(C=C1Cl)Cl)Cl,348.9262836,C9H11Cl3N1O3P1S1,"InChI=1S/C9H11Cl3NO3PS/c1-3-14-17(18,15-4-2)16-9-7(11)5-6(10)8(12)13-9/h5H,3-4H2,1-2H3",SBPBAQFWLVIOKP-UHFFFAOYSA-N,2921-88-2,2730,2629,4.8,4.66,14.13
101,Chlorpheniramine,CN(C)CCC(C1=CC=C(C=C1)Cl)C2=CC=CC=N2,274.1236763,C16H19Cl1N2,"InChI=1S/C16H19ClN2/c1-19(2)12-10-15(16-5-3-4-11-18-16)13-6-8-14(17)9-7-13/h3-9,11,15H,10,12H2,1-2H3",SOYKEARSMXGVTM-UHFFFAOYSA-N,132-22-9,2725,2624,-0.9,3.82,7.27
102,Chlorpromazine,CN(C)CCCN1C2=CC=CC=C2SC3=C1C=C(C=C3)Cl,318.0957471,C17H19Cl1N2S1,"InChI=1S/C17H19ClN2S/c1-19(2)10-5-11-20-14-6-3-4-7-16(14)21-17-9-8-13(18)12-15(17)20/h3-4,6-9,12H,5,10-11H2,1-2H3",ZPEIMTDSQAKGNT-UHFFFAOYSA-N,50-53-3,2726,2625,2.3,4.32,10.29
103,Chlorpyriphos-methyl,COP(=S)(OC)OC1=NC(=C(C=C1Cl)Cl)Cl,320.8949834,C7H7Cl3N1O3P1S1,"InChI=1S/C7H7Cl3NO3PS/c1-12-15(16,13-2)14-7-5(9)3-4(8)6(10)11-7/h3H,1-2H3",HRBKVYFZANMGRE-UHFFFAOYSA-N,5598-13-0,21803,20493,4.2,3.68,12.12
104,Chlorsulfuron,CC1=NC(=NC(=N1)OC)NC(=O)NS(=O)(=O)C2=CC=CC=C2Cl,357.0298524,C12H12Cl1N5O4S1,"InChI=1S/C12H12ClN5O4S/c1-7-14-10(17-12(15-7)22-2)16-11(19)18-23(20,21)9-6-4-3-5-8(9)13/h3-6H,1-2H3,(H2,14,15,16,17,18,19)",VJYIFXVZLXQVHO-UHFFFAOYSA-N,64902-72-3,47491,43209,1.5,2.26,7.94
105,Chlortetracyclin ,C[C@@]1([C@H]2C[C@H]3[C@@H](C(=O)/C(=C(\N)/O)/C(=O)[C@]3(C(=O)C2=C(C4=C(C=CC(=C41)Cl)O)O)O)N(C)C)O,478.1142934,C22H23Cl1N2O8,"InChI=1S/C22H23ClN2O8/c1-21(32)7-6-8-15(25(2)3)17(28)13(20(24)31)19(30)22(8,33)18(29)11(7)16(27)12-10(26)5-4-9(23)14(12)21/h4-5,7-8,15,26-27,31-33H,6,24H2,1-3H3/b20-13-/t7-,8-,15-,21-,22-/m0/s1",WKZUQOQLOHMCQC-XHJBQRPKSA-N,57-62-5,-,4444450,-2,0.46,6.11
106,Cimbuterol,CC(C)(C)CNC(O)c1ccc(N)c(C#N)c1,233.1528123,C13H19N3O1,"InChI=1S/C13H19N3O/c1-13(2,3)8-16-12(17)9-4-5-11(15)10(6-9)7-14/h4-6,12,16-17H,8,15H2,1-3H3",BFJCOXKXNAFGAP-UHFFFAOYSA-N,-,-,-,-2,0.81,2.78
107,Cimetidine,CC1=C(N=CN1)CSCCN/C(=N\C#N)/NC,252.1157153,C10H16N6S1,"InChI=1S/C10H16N6S/c1-8-9(16-7-15-8)5-17-4-3-13-10(12-2)14-6-11/h7H,3-5H2,1-2H3,(H,15,16)(H2,12,13,14)",AQIXAKUUQRKLND-UHFFFAOYSA-N,2984-61-4,2756,2654,-1.8,0.57,2.28
108,Cinosulfuron,O=S(=O)(c1ccccc1OCCOC)NC(=O)Nc2nc(OC)nc(OC)n2,413.1005187,C15H19N5O7S1,"InChI=1S/C15H19N5O7S/c1-24-8-9-27-10-6-4-5-7-11(10)28(22,23)20-13(21)16-12-17-14(25-2)19-15(18-12)26-3/h4-7H,8-9H2,1-3H3,(H2,16,17,18,19,20,21)",WMLPCIHUFDKWJU-UHFFFAOYSA-N,94593-91-6,92420,83438,0.5,1.85,6.25
109,Ciprofloxacin,C1CC1N2C=C(C(=O)C3=CC(=C(C=C32)N4CCNCC4)F)C(=O)O,331.1332197,C17H18F1N3O3,"InChI=1S/C17H18FN3O3/c18-13-7-11-14(8-15(13)20-5-3-19-4-6-20)21(10-1-2-10)9-12(16(11)22)17(23)24/h7-10,19H,1-6H2,(H,23,24)",MYSWGUAQZAJSOK-UHFFFAOYSA-N,85721-33-1,2764,2662,-3.4,0,3.93
110,Clarithromycin,CC[C@@H]1[C@@]([C@@H]([C@H](C(=O)[C@@H](C[C@@]([C@@H]([C@H]([C@@H]([C@H](C(=O)O1)C)O[C@H]2C[C@@]([C@H]([C@@H](O2)C)O)(C)OC)C)O[C@H]3[C@@H]([C@H](C[C@H](O3)C)N(C)C)O)(C)OC)C)C)O)(C)O,747.4768913,C38H69N1O13,"InChI=1S/C38H69NO13/c1-15-26-38(10,45)31(42)21(4)28(40)19(2)17-37(9,47-14)33(52-35-29(41)25(39(11)12)16-20(3)48-35)22(5)30(23(6)34(44)50-26)51-27-18-36(8,46-13)32(43)24(7)49-27/h19-27,29-33,35,41-43,45H,15-18H2,1-14H3/t19-,20-,21+,22+,23-,24+,25+,26-,27+,29-,30+,31-,32+,33-,35+,36-,37-,38-/m1/s1",AGOYDEPGAOXOCK-KCBOHYOISA-N,81103-11-9,84029,10342604,0,3.18,10.52
111,Clenbuterol,CC(C)(C)NCC(C1=CC(=C(C(=C1)Cl)N)Cl)O,276.0796186,C12H18Cl2N2O1,"InChI=1S/C12H18Cl2N2O/c1-12(2,3)16-6-10(17)7-4-8(13)11(15)9(14)5-7/h4-5,10,16-17H,6,15H2,1-3H3",STJMRWALKKWQGH-UHFFFAOYSA-N,50306-01-9,2783,2681,-0.5,2,5.15
112,Clenpenterol,CCC(C)(C)NCC(O)c1cc(Cl)c(N)c(Cl)c1,290.0952687,C13H20Cl2N2O1,"InChI=1S/C13H20Cl2N2O/c1-4-13(2,3)17-7-11(18)8-5-9(14)12(16)10(15)6-8/h5-6,11,17-18H,4,7,16H2,1-3H3",QVBOTMGSBYXVJQ-UHFFFAOYSA-N,482-94-0,170033,148689,-0.2,2.49,6.19
113,Clenproperol,CC(C)NCC(C1=CC(=C(C(=C1)Cl)N)Cl)O,262.0639686,C11H16Cl2N2O1,"InChI=1S/C11H16Cl2N2O/c1-6(2)15-5-10(16)7-3-8(12)11(14)9(13)4-7/h3-4,6,10,15-16H,5,14H2,1-2H3",JXUDZCJTCKCTQK-UHFFFAOYSA-N,482-20-2,217246,188257,-0.8,1.55,4.05
114,Clindamycin,CCC[C@@H]1C[C@H](N(C1)C)C(=O)N[C@@H]([C@@H]2[C@@H]([C@@H]([C@H]([C@H](O2)SC)O)O)O)[C@H](C)Cl,424.1798706,C18H33Cl1N2O5S1,"InChI=1S/C18H33ClN2O5S/c1-5-6-10-7-11(21(3)8-10)17(25)20-12(9(2)19)16-14(23)13(22)15(24)18(26-16)27-4/h9-16,18,22-24H,5-8H2,1-4H3,(H,20,25)/t9-,10+,11-,12+,13-,14+,15+,16+,18+/m0/s1",KDLRVYVGXIQJDK-AWPVFWJPSA-N,18323-44-9,446598,393915,-1,2.01,7.04
115,Clobetasol propionate,CCC(=O)O[C@@]1([C@H](C[C@@H]2[C@@]1(C[C@@H]([C@]3([C@H]2CCC4=CC(=O)C=C[C@@]43C)F)O)C)C)C(=O)CCl,466.19223,C25H32Cl1F1O5,"InChI=1S/C25H32ClFO5/c1-5-21(31)32-25(20(30)13-26)14(2)10-18-17-7-6-15-11-16(28)8-9-22(15,3)24(17,27)19(29)12-23(18,25)4/h8-9,11,14,17-19,29H,5-7,10,12-13H2,1-4H3/t14-,17-,18-,19-,22-,23-,24-,25-/m0/s1",CBGUOGMQLZIXBE-XGQKBEPLSA-N,25122-41-2,32798,30399,3.4,2.98,11.37
116,Clodinafop-propargyl,C[C@H](C(=O)OCC#C)OC1=CC=C(C=C1)OC2=C(C=C(C=N2)Cl)F,349.0517138,C17H13Cl1F1N1O4,"InChI=1S/C17H13ClFNO4/c1-3-8-22-17(21)11(2)23-13-4-6-14(7-5-13)24-16-15(19)9-12(18)10-20-16/h1,4-7,9-11H,8H2,2H3/t11-/m1/s1",JBDHZKLJNAIJNC-LLVKDONJSA-N,126301-94-8,92431,83449,3.1,3.12,11.5
117,Clomazone,CC1(CON(C1=O)CC2=CC=CC=C2Cl)C,239.0713064,C12H14Cl1N1O2,"InChI=1S/C12H14ClNO2/c1-12(2)8-16-14(11(12)15)7-9-5-3-4-6-10(9)13/h3-6H,7-8H2,1-2H3",KIEDNEWSYUYDSN-UHFFFAOYSA-N,89493-06-1,54778,49469,2.4,2.86,9.54
118,Cloquintocet - mexyl,CCCCCC(C)OC(=O)COC1=C2C(=C(C=C1)Cl)C=CC=N2,335.1288213,C18H22Cl1N1O3,"InChI=1S/C18H22ClNO3/c1-3-4-5-7-13(2)23-17(21)12-22-16-10-9-15(19)14-8-6-11-20-18(14)16/h6,8-11,13H,3-5,7,12H2,1-2H3",COYBRKAVBMYYSF-UHFFFAOYSA-N,8/10/6343,93528,84430,5.2,5.28,13.04
119,Clothianidin,CN/C(=N\[N+](=O)[O-])/NCC1=CN=C(S1)Cl,249.008723,C6H8Cl1N5O2S1,"InChI=1S/C6H8ClN5O2S/c1-8-6(11-12(13)14)10-3-4-2-9-5(7)15-4/h2H,3H2,1H3,(H2,8,10,11)",PGOOBECODWQEAB-UHFFFAOYSA-N,15203-78-8,213027,184723,0,0.64,4.13
120,Cloxacillin,O=C(O)[C@@H]3N4C(=O)[C@@H](NC(=O)c2c(onc2c1ccccc1Cl)C)[C@H]4SC3(C)C,435.0655691,C19H18Cl1N3O5S1,"InChI=1S/C19H18ClN3O5S/c1-8-11(12(22-28-8)9-6-4-5-7-10(9)20)15(24)21-13-16(25)23-14(18(26)27)19(2,3)29-17(13)23/h4-7,13-14,17H,1-3H3,(H,21,24)(H,26,27)/t13-,14+,17-/m1/s1",LQOLIRLGBULYKD-JKIFEVAISA-N,61-72-3,6098,5873,1.6,3.22,9.84
