SuspectID,Name,Name_ref,Formula,Monoisotopic_Mass,Adduct_State,M+H+,M-H-,Reference,Reference_DOI,,Source_reference,Source_DOI
C13-AE12S,C13-AE12S,C13-AE12S_Corada-Fernandez_2011,C37H76O16S1,808.4854071,None,809.4926835,807.4781307,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C14-AE1S,C14-AE1S,C14-AE1S_Gonzalez_etal_2008,C16H34O5S1,338.2126949,None,339.2199713,337.2054185,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AE2S,C14-AE2S,C14-AE2S_Gonzalez_etal_2008,C18H38O6S1,382.2389097,None,383.2461861,381.2316333,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AE3S,C14-AE3S,C14-AE3S_Gonzalez_etal_2008,C20H42O7S1,426.2651244,None,427.2724008,425.257848,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AE4S,C14-AE4S,C14-AE4S_Gonzalez_etal_2008,C22H46O8S1,470.2913392,None,471.2986156,469.2840628,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AE5S,C14-AE5S,C14-AE5S_Gonzalez_etal_2008,C24H50O9S1,514.3175539,None,515.3248303,513.3102775,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AE6S,C14-AE6S,C14-AE6S_Gonzalez_etal_2008,C26H54O10S1,558.3437687,None,559.3510451,557.3364923,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AE7S,C14-AE7S,C14-AE7S_Gonzalez_etal_2008,C28H58O11S1,602.3699834,None,603.3772598,601.362707,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AE8S,C14-AE8S,C14-AE8S_Gonzalez_etal_2008,C30H62O12S1,646.3961982,None,647.4034746,645.3889218,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AE9S,C14-AE9S,C14-AE9S_Gonzalez_etal_2008,C32H66O13S1,690.4224129,None,691.4296893,689.4151365,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AE10S,C14-AE10S,C14-AE10S_Gonzalez_etal_2008,C34H70O14S1,734.4486277,None,735.4559041,733.4413513,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AE11S,C14-AE11S,C14-AE11S_Corada-Fernandez_2011,C36H74O15S1,778.4748424,None,779.4821188,777.467566,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C14-AE12S,C14-AE12S,C14-AE12S_Corada-Fernandez_2011,C38H78O16S1,822.5010572,None,823.5083336,821.4937808,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AE1S,C15-AE1S,C15-AE1S_Corada-Fernandez_2011,C17H36O5S1,352.228345,None,353.2356214,351.2210686,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AE2S,C15-AE2S,C15-AE2S_Corada-Fernandez_2011,C19H40O6S1,396.2545597,None,397.2618362,395.2472833,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AE3S,C15-AE3S,C15-AE3S_Corada-Fernandez_2011,C21H44O7S1,440.2807745,None,441.2880509,439.2734981,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AE4S,C15-AE4S,C15-AE4S_Corada-Fernandez_2011,C23H48O8S1,484.3069892,None,485.3142657,483.2997128,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AE5S,C15-AE5S,C15-AE5S_Corada-Fernandez_2011,C25H52O9S1,528.333204,None,529.3404804,527.3259276,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AE6S,C15-AE6S,C15-AE6S_Corada-Fernandez_2011,C27H56O10S1,572.3594187,None,573.3666952,571.3521423,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AE7S,C15-AE7S,C15-AE7S_Corada-Fernandez_2011,C29H60O11S1,616.3856335,None,617.3929099,615.3783571,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AE8S,C15-AE8S,C15-AE8S_Corada-Fernandez_2011,C31H64O12S1,660.4118482,None,661.4191247,659.4045718,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AE9S,C15-AE9S,C15-AE9S_Corada-Fernandez_2011,C33H68O13S1,704.438063,None,705.4453394,703.4307866,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AE10S,C15-AE10S,C15-AE10S_Corada-Fernandez_2011,C35H72O14S1,748.4642777,None,749.4715542,747.4570013,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AE11S,C15-AE11S,C15-AE11S_Corada-Fernandez_2011,C37H76O15S1,792.4904925,None,793.4977689,791.4832161,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AE12S,C15-AE12S,C15-AE12S_Corada-Fernandez_2011,C39H80O16S1,836.5167072,None,837.5239837,835.5094308,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AE1S,C16-AE1S,C16-AE1S_Corada-Fernandez_2011,C18H38O5S1,366.2439951,None,367.2512715,365.2367186,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AE2S,C16-AE2S,C16-AE2S_Corada-Fernandez_2011,C20H42O6S1,410.2702098,None,411.2774862,409.2629334,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AE3S,C16-AE3S,C16-AE3S_Corada-Fernandez_2011,C22H46O7S1,454.2964246,None,455.303701,453.2891481,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AE4S,C16-AE4S,C16-AE4S_Corada-Fernandez_2011,C24H50O8S1,498.3226393,None,499.3299157,497.3153629,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AE5S,C16-AE5S,C16-AE5S_Corada-Fernandez_2011,C26H54O9S1,542.3488541,None,543.3561305,541.3415776,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AE6S,C16-AE6S,C16-AE6S_Corada-Fernandez_2011,C28H58O10S1,586.3750688,None,587.3823452,585.3677924,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AE7S,C16-AE7S,C16-AE7S_Corada-Fernandez_2011,C30H62O11S1,630.4012836,None,631.40856,629.3940071,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AE8S,C16-AE8S,C16-AE8S_Corada-Fernandez_2011,C32H66O12S1,674.4274983,None,675.4347747,673.4202219,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AE9S,C16-AE9S,C16-AE9S_Corada-Fernandez_2011,C34H70O13S1,718.4537131,None,719.4609895,717.4464366,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AE10S,C16-AE10S,C16-AE10S_Corada-Fernandez_2011,C36H74O14S1,762.4799278,None,763.4872042,761.4726514,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AE11S,C16-AE11S,C16-AE11S_Corada-Fernandez_2011,C38H78O15S1,806.5061426,None,807.513419,805.4988661,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AE12S,C16-AE12S,C16-AE12S_Corada-Fernandez_2011,C40H82O16S1,850.5323573,None,851.5396337,849.5250809,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C10-SAS,C10-SAS,C10-SAS_Field_etal_1994,C10H22S1O3,222.1289653,None,223.1362417,221.1216889,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Field_etal_1994,dx.doi.org/10.1021/es00052a024
C11-SAS,C11-SAS,C11-SAS_Field_etal_1994,C11H24S1O3,236.1446154,None,237.1518918,235.1373389,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Field_etal_1994,dx.doi.org/10.1021/es00052a024
C12-SAS,C12-SAS,C12-SAS_Field_etal_1994,C12H26S1O3,250.1602654,None,251.1675418,249.152989,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Field_etal_1994,dx.doi.org/10.1021/es00052a024
C13-SAS,C13-SAS,C13-SAS_Field_etal_1994,C13H28S1O3,264.1759155,None,265.1831919,263.1686391,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Field_etal_1994,dx.doi.org/10.1021/es00052a024
C14-SAS,C14-SAS,C14-SAS_Field_etal_1994,C14H30S1O3,278.1915656,None,279.198842,277.1842891,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Field_etal_1994,dx.doi.org/10.1021/es00052a024
C15-SAS,C15-SAS,C15-SAS_Field_etal_1994,C15H32S1O3,292.2072156,None,293.214492,291.1999392,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Field_etal_1994,dx.doi.org/10.1021/es00052a024
C16-SAS,C16-SAS,C16-SAS_Field_etal_1994,C16H34S1O3,306.2228657,None,307.2301421,305.2155893,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Field_etal_1994,dx.doi.org/10.1021/es00052a024
C17-SAS,C17-SAS,C17-SAS_Field_etal_1994,C17H36S1O3,320.2385157,None,321.2457922,319.2312393,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Field_etal_1994,dx.doi.org/10.1021/es00052a024
C18-SAS,C18-SAS,C18-SAS_Field_etal_1994,C18H38S1O3,334.2541658,None,335.2614422,333.2468894,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Field_etal_1994,dx.doi.org/10.1021/es00052a024
C19-SAS,C19-SAS,C19-SAS_Field_etal_1994,C19H40S1O3,348.2698159,None,349.2770923,347.2625395,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Field_etal_1994,dx.doi.org/10.1021/es00052a024
C20-SAS,C20-SAS,C20-SAS_Field_etal_1994,C20H42S1O3,362.2854659,None,363.2927424,361.2781895,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Field_etal_1994,dx.doi.org/10.1021/es00052a024
C21-SAS,C21-SAS,C21-SAS_Castillo_etal_2000_CristinaNotes,C21H44S1O3,376.301116,None,377.3083924,375.2938396,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Castillo_etal_2000,dx.doi.org/10.1016/S0021-9673(00)00398-8
C10-AEO-1,C10-AEO-1,C10-AEO-1_Gonzalez_etal_2008,C12H26O2,202.1932801,None,203.2005565,201.1860037,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C11-AEO-1,C11-AEO-1,C11-AEO-1_Gonzalez_etal_2008,C13H28O2,216.2089301,None,217.2162066,215.2016537,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AEO-1,C12-AEO-1,C12-AEO-1_Gonzalez_etal_2008,C14H30O2,230.2245802,None,231.2318566,229.2173038,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AEO-1,C13-AEO-1,C13-AEO-1_Gonzalez_etal_2008,C15H32O2,244.2402303,None,245.2475067,243.2329538,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AEO-1,C14-AEO-1,C14-AEO-1_Gonzalez_etal_2008,C16H34O2,258.2558803,None,259.2631567,257.2486039,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C15-AEO-1,C15-AEO-1,C15-AEO-1_Gonzalez_etal_2008,C17H36O2,272.2715304,None,273.2788068,271.264254,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C16-AEO-1,C16-AEO-1,C16-AEO-1_Gonzalez_etal_2008,C18H38O2,286.2871805,None,287.2944569,285.279904,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C17-AEO-1,C17-AEO-1,C17-AEO-1_Gonzalez_etal_2008,C19H40O2,300.3028305,None,301.3101069,299.2955541,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C18-AEO-1,C18-AEO-1,C18-AEO-1_Gonzalez_etal_2008,C20H42O2,314.3184806,None,315.325757,313.3112042,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C10-AEO-2,C10-AEO-2,C10-AEO-2_Gonzalez_etal_2008,C14H30O3,246.2194948,None,247.2267712,245.2122184,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C11-AEO-2,C11-AEO-2,C11-AEO-2_Gonzalez_etal_2008,C15H32O3,260.2351449,None,261.2424213,259.2278685,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AEO-2,C12-AEO-2,C12-AEO-2_Gonzalez_etal_2008,C16H34O3,274.250795,None,275.2580714,273.2435185,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AEO-2,C13-AEO-2,C13-AEO-2_Gonzalez_etal_2008,C17H36O3,288.266445,None,289.2737214,287.2591686,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AEO-2,C14-AEO-2,C14-AEO-2_Gonzalez_etal_2008,C18H38O3,302.2820951,None,303.2893715,301.2748187,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C15-AEO-2,C15-AEO-2,C15-AEO-2_Gonzalez_etal_2008,C19H40O3,316.2977451,None,317.3050216,315.2904687,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C16-AEO-2,C16-AEO-2,C16-AEO-2_Gonzalez_etal_2008,C20H42O3,330.3133952,None,331.3206716,329.3061188,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C17-AEO-2,C17-AEO-2,C17-AEO-2_Gonzalez_etal_2008,C21H44O3,344.3290453,None,345.3363217,343.3217689,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C18-AEO-2,C18-AEO-2,C18-AEO-2_Gonzalez_etal_2008,C22H46O3,358.3446953,None,359.3519718,357.3374189,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C10-AEO-3,C10-AEO-3,C10-AEO-3_Gonzalez_etal_2008,C16H34O4,290.2457096,None,291.252986,289.2384332,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C11-AEO-3,C11-AEO-3,C11-AEO-3_Gonzalez_etal_2008,C17H36O4,304.2613596,None,305.2686361,303.2540832,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AEO-3,C12-AEO-3,C12-AEO-3_Gonzalez_etal_2008,C18H38O4,318.2770097,None,319.2842861,317.2697333,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AEO-3,C13-AEO-3,C13-AEO-3_Gonzalez_etal_2008,C19H40O4,332.2926598,None,333.2999362,331.2853833,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AEO-3,C14-AEO-3,C14-AEO-3_Gonzalez_etal_2008,C20H42O4,346.3083098,None,347.3155862,345.3010334,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C15-AEO-3,C15-AEO-3,C15-AEO-3_Gonzalez_etal_2008,C21H44O4,360.3239599,None,361.3312363,359.3166835,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C16-AEO-3,C16-AEO-3,C16-AEO-3_Gonzalez_etal_2008,C22H46O4,374.33961,None,375.3468864,373.3323335,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C17-AEO-3,C17-AEO-3,C17-AEO-3_Gonzalez_etal_2008,C23H48O4,388.35526,None,389.3625364,387.3479836,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C18-AEO-3,C18-AEO-3,C18-AEO-3_Gonzalez_etal_2008,C24H50O4,402.3709101,None,403.3781865,401.3636337,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C10-AEO-4,C10-AEO-4,C10-AEO-4_Gonzalez_etal_2008,C18H38O5,334.2719243,None,335.2792007,333.2646479,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C11-AEO-4,C11-AEO-4,C11-AEO-4_Gonzalez_etal_2008,C19H40O5,348.2875744,None,349.2948508,347.280298,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AEO-4,C12-AEO-4,C12-AEO-4_Gonzalez_etal_2008,C20H42O5,362.3032245,None,363.3105009,361.295948,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AEO-4,C13-AEO-4,C13-AEO-4_Gonzalez_etal_2008,C21H44O5,376.3188745,None,377.3261509,375.3115981,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AEO-4,C14-AEO-4,C14-AEO-4_Gonzalez_etal_2008,C22H46O5,390.3345246,None,391.341801,389.3272482,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C15-AEO-4,C15-AEO-4,C15-AEO-4_Gonzalez_etal_2008,C23H48O5,404.3501746,None,405.3574511,403.3428982,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C16-AEO-4,C16-AEO-4,C16-AEO-4_Gonzalez_etal_2008,C24H50O5,418.3658247,None,419.3731011,417.3585483,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C17-AEO-4,C17-AEO-4,C17-AEO-4_Gonzalez_etal_2008,C25H52O5,432.3814748,None,433.3887512,431.3741984,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C18-AEO-4,C18-AEO-4,C18-AEO-4_Gonzalez_etal_2008,C26H54O5,446.3971248,None,447.4044013,445.3898484,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C10-AEO-5,C10-AEO-5,C10-AEO-5_Gonzalez_etal_2008,C20H42O6,378.2981391,None,379.3054155,377.2908627,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C11-AEO-5,C11-AEO-5,C11-AEO-5_Gonzalez_etal_2008,C21H44O6,392.3137891,None,393.3210656,391.3065127,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AEO-5,C12-AEO-5,C12-AEO-5_Gonzalez_etal_2008,C22H46O6,406.3294392,None,407.3367156,405.3221628,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AEO-5,C13-AEO-5,C13-AEO-5_Gonzalez_etal_2008,C23H48O6,420.3450893,None,421.3523657,419.3378128,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AEO-5,C14-AEO-5,C14-AEO-5_Gonzalez_etal_2008,C24H50O6,434.3607393,None,435.3680157,433.3534629,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C15-AEO-5,C15-AEO-5,C15-AEO-5_Gonzalez_etal_2008,C25H52O6,448.3763894,None,449.3836658,447.369113,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C16-AEO-5,C16-AEO-5,C16-AEO-5_Gonzalez_etal_2008,C26H54O6,462.3920395,None,463.3993159,461.384763,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C17-AEO-5,C17-AEO-5,C17-AEO-5_Gonzalez_etal_2008,C27H56O6,476.4076895,None,477.4149659,475.4004131,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C18-AEO-5,C18-AEO-5,C18-AEO-5_Gonzalez_etal_2008,C28H58O6,490.4233396,None,491.430616,489.4160632,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C10-AEO-6,C10-AEO-6,C10-AEO-6_Gonzalez_etal_2008,C22H46O7,422.3243538,None,423.3316302,421.3170774,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C11-AEO-6,C11-AEO-6,C11-AEO-6_Gonzalez_etal_2008,C23H48O7,436.3400039,None,437.3472803,435.3327275,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AEO-6,C12-AEO-6,C12-AEO-6_Gonzalez_etal_2008,C24H50O7,450.355654,None,451.3629304,449.3483775,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AEO-6,C13-AEO-6,C13-AEO-6_Gonzalez_etal_2008,C25H52O7,464.371304,None,465.3785804,463.3640276,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AEO-6,C14-AEO-6,C14-AEO-6_Gonzalez_etal_2008,C26H54O7,478.3869541,None,479.3942305,477.3796777,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C15-AEO-6,C15-AEO-6,C15-AEO-6_Gonzalez_etal_2008,C27H56O7,492.4026041,None,493.4098806,491.3953277,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C16-AEO-6,C16-AEO-6,C16-AEO-6_Gonzalez_etal_2008,C28H58O7,506.4182542,None,507.4255306,505.4109778,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C17-AEO-6,C17-AEO-6,C17-AEO-6_Gonzalez_etal_2008,C29H60O7,520.4339043,None,521.4411807,519.4266279,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C18-AEO-6,C18-AEO-6,C18-AEO-6_Gonzalez_etal_2008,C30H62O7,534.4495543,None,535.4568308,533.4422779,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C10-AEO-7,C10-AEO-7,C10-AEO-7_Gonzalez_etal_2008,C24H50O8,466.3505686,None,467.357845,465.3432922,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C11-AEO-7,C11-AEO-7,C11-AEO-7_Gonzalez_etal_2008,C25H52O8,480.3662186,None,481.3734951,479.3589422,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AEO-7,C12-AEO-7,C12-AEO-7_Gonzalez_etal_2008,C26H54O8,494.3818687,None,495.3891451,493.3745923,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AEO-7,C13-AEO-7,C13-AEO-7_Gonzalez_etal_2008,C27H56O8,508.3975188,None,509.4047952,507.3902423,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
