NORMAN_ID,Name,SMILES,NEUTRAL_EXACT_MASS,FORMULA,StdInChI,InChIKey,CAS_RN,PubChemCID,ChemSpiderID
stpQQR740,"Ioxynil|4-Hydroxy-3,5-diiodobenzonitrile|3,5-bis(iodanyl)-4-oxidanyl-benzenecarbonitrile",c1(cc(c(O)c(c1)I)I)C#N,370.8304,C7H3I2NO,"InChI=1S/C7H3I2NO/c8-5-1-4(3-10)2-6(9)7(5)11/h1-2,11H",NRXQIUSYPAHGNM-UHFFFAOYSA-N,CAS_RN: 1689-83-4,15530,14774
stpQQR741,Chloridazon|5-amino-4-chloro-2-phenyl-3-pyridazinone,ClC(=C(N)C=N1)C(=O)N1-c(ccc2)cc2,221.035,C10H8Cl1N3O1,"InChI=1S/C10H8ClN3O/c11-9-8(12)6-13-14(10(9)15)7-4-2-1-3-5-7/h1-6H,12H2",WYKYKTKDBLFHCY-UHFFFAOYSA-N,CAS_RN: 1698-60-8,15546,14790
stpQQR742,Azoxystrobin|methyl (2E)-2-(2-{[6-(2-cyanophenoxy)pyrimidin-4-yl]oxy}phenyl)-3-methoxyacrylate,N#Cc1ccccc1Oc1ncnc(Oc2ccccc2\C(C(=O)OC)=C/OC)c1,403.1163,C22H17N3O5,"InChI=1S/C22H17N3O5/c1-27-13-17(22(26)28-2)16-8-4-6-10-19(16)30-21-11-20(24-14-25-21)29-18-9-5-3-7-15(18)12-23/h3-11,13-14H,1-2H3/b17-13+",WFDXOXNFNRHQEC-GHRIWEEISA-N,CAS_RN: 131860-33-8,3034285,2298772
stpQQR743,"Metribuzin|1,2,4-Triazin-5(4H)-one, 4-amino-6-(1,1-dimethylethyl)-3-(methylthio)-|4-amino-6-tert-butyl-3-(methylthio)-1,2,4-triazin-5-one",S(C)C(=NN=C1C(C)(C)C)N(N)C1=O,214.0883,C8H14N4O1S1,"InChI=1S/C8H14N4OS/c1-8(2,3)5-6(13)12(9)7(14-4)11-10-5/h9H2,1-4H3",FOXFZRUHNHCZPX-UHFFFAOYSA-N,CAS_RN: 21087-64-9,30479,28287
stpQQR744,"Metribuzin-diketo|4-amino-6-tert-butyl-2H-1,2,4-triazine-3,5-dione",O=C(NN=C1C(C)(C)C)N(N)C1=O,184.096,C7H12N4O2,"InChI=1S/C7H12N4O2/c1-7(2,3)4-5(12)11(8)6(13)10-9-4/h8H2,1-3H3,(H,10,13)",AHBXXEZLRFCZSF-UHFFFAOYSA-N,CAS_RN: 56507-37-0,41909,38241
stpQQR745,Phenmedipham|3-[(methoxycarbonyl)amino]phenyl (3-methylphenyl)carbamate,c1c(OC(Nc2cc(ccc2)C)=O)cccc1NC(OC)=O,300.1116,C16H16N2O4,"InChI=1S/C16H16N2O4/c1-11-5-3-6-12(9-11)18-16(20)22-14-8-4-7-13(10-14)17-15(19)21-2/h3-10H,1-2H3,(H,17,19)(H,18,20)",IDOWTHOLJBTAFI-UHFFFAOYSA-N,CAS_RN: 13684-63-4,24744,23134
stpQQR746,"Epoxiconazole|1-[[(2S,3R)-3-(2-chlorophenyl)-2-(4-fluorophenyl)-2-oxiranyl]methyl]-1,2,4-triazole",C1=CC=C(C(=C1)C2C(O2)(CN3C=NC=N3)C4=CC=C(C=C4)F)Cl,329.0726,C17H13ClFN3O,"InChI=1S/C17H13ClFN3O/c18-15-4-2-1-3-14(15)16-17(23-16,9-22-11-20-10-21-22)12-5-7-13(19)8-6-12/h1-8,10-11,16H,9H2/t16-,17-/m1/s1",ZMYFCFLJBGAQRS-IAGOWNOFSA-N,CAS_RN: 133855-98-8,107901,97030
stpQQR747,"Prochloraz|N-propyl-N-[2-(2,4,6-trichlorophenoxy)ethyl]-1-imidazolecarboxamide",Cl-c(cc(Cl)c1OCCN(C(=O)N(C=N2)C=C2)CCC)cc1Cl,375.0303,C15H16Cl3N3O2,"InChI=1S/C15H16Cl3N3O2/c1-2-4-20(15(22)21-5-3-19-10-21)6-7-23-14-12(17)8-11(16)9-13(14)18/h3,5,8-10H,2,4,6-7H2,1H3",TVLSRXXIMLFWEO-UHFFFAOYSA-N,CAS_RN: 67747-09-5,73665,66316
stpQQR748,"Flusilazole|bis(4-fluorophenyl)-methyl-(1,2,4-triazol-1-ylmethyl)silane",n1(cncn1)C[Si](c1ccc(F)cc1)(C)c1ccc(cc1)F,315.0998,C16H15F2N3Si,"InChI=1S/C16H15F2N3Si/c1-22(12-21-11-19-10-20-21,15-6-2-13(17)3-7-15)16-8-4-14(18)5-9-16/h2-11H,12H2,1H3",FQKUGOMFVDPBIZ-UHFFFAOYSA-N,CAS_RN: 85509-19-9,73675,66326
stpQQR749,"Alachlor ESA|2-[(2,6-diethylphenyl)-(methoxymethyl)amino]-2-oxidanylidene-ethanesulfonic acid",CCC1=CC=CC(CC)=C1N(COC)C(=O)CS(O)(=O)=O,315.114,C14H21NO5S,"InChI=1S/C14H21NO5S/c1-4-11-7-6-8-12(5-2)14(11)15(10-20-3)13(16)9-21(17,18)19/h6-8H,4-5,9-10H2,1-3H3,(H,17,18,19)",UTCJUUGCHWHUNI-UHFFFAOYSA-N,CAS_RN: 142363-53-9,115236,103108
stpQQR750,"Alachlor OXA|2-[(2,6-diethylphenyl)-(methoxymethyl)amino]-2-oxidanylidene-ethanoic acid",CCc1cccc(CC)c1N(COC)C(=O)C(O)=O,265.1314,C14H19NO4,"InChI=1S/C14H19NO4/c1-4-10-7-6-8-11(5-2)12(10)15(9-19-3)13(16)14(17)18/h6-8H,4-5,9H2,1-3H3,(H,17,18)",MHCYOELBTPOBIU-UHFFFAOYSA-N,CAS_RN: 171262-17-2,14924483,21170709
stpQQR751,Acetochlor OXA|[(Ethoxymethyl)(2-ethyl-6-methylphenyl)amino](oxo)acetic acid,c(cc(C)c1N(C(=O)C(=O)O)COCC)cc1CC,265.1314,C14H19NO4,"InChI=1S/C14H19NO4/c1-4-11-8-6-7-10(3)12(11)15(9-19-5-2)13(16)14(17)18/h6-8H,4-5,9H2,1-3H3,(H,17,18)",OTKTUNJJKYTOFF-UHFFFAOYSA-N,CAS_RN: 194992-44-4,15842091,21170690
stpQQR752,Acetochlor ESA|2-[(Ethoxymethyl)(2-ethyl-6-methylphenyl)amino]-2-oxoethanesulfonic acid,S(=O)(=O)(O)CC(=O)N(-c(c(cc1)C)c(c1)CC)COCC,315.114,C14H21NO5S,"InChI=1S/C14H21NO5S/c1-4-12-8-6-7-11(3)14(12)15(10-20-5-2)13(16)9-21(17,18)19/h6-8H,4-5,9-10H2,1-3H3,(H,17,18,19)",HXAIQOCRALNGKB-UHFFFAOYSA-N,CAS_RN: 187022-11-3,6426848,4932268
stpQQR753,Acetochlor|2-chloranyl-N-(ethoxymethyl)-N-(2-ethyl-6-methyl-phenyl)ethanamide,CCOCN(C(=O)CCl)C1=C(C)C=CC=C1CC,269.1177,C14H20ClNO2,"InChI=1S/C14H20ClNO2/c1-4-12-8-6-7-11(3)14(12)16(10-18-5-2)13(17)9-15/h6-8H,4-5,9-10H2,1-3H3",VTNQPKFIQCLBDU-UHFFFAOYSA-N,CAS_RN: 34256-82-1,1988,1911
stpQQR754,"Amitraz|N'-(2,4-dimethylphenyl)-N-[(2,4-dimethylphenyl)iminomethyl]-N-methyl-formamidine",c1(c(cc(C)cc1)C)\N=C\N(\C=N\c1c(cc(C)cc1)C)C,293.1892,C19H23N3,"InChI=1S/C19H23N3/c1-14-6-8-18(16(3)10-14)20-12-22(5)13-21-19-9-7-15(2)11-17(19)4/h6-13H,1-5H3",QXAITBQSYVNQDR-ZIOPAAQOSA-N,CAS_RN: 33089-61-1,36324,33405
stpQQR755,Cymoxanil|2-(ethylcarbamoylamino)-N-methoxy-2-oxoethanimidoyl cyanide,CCNC(=O)NC(=O)/C(=N/OC)/C#N,198.0753,C7H10N4O3,"InChI=1S/C7H10N4O3/c1-3-9-7(13)10-6(12)5(4-8)11-14-2/h3H2,1-2H3,(H2,9,10,12,13)/b11-5+",XERJKGMBORTKEO-VZUCSPMQSA-N,CAS_RN: 57966-95-7,42614,38865
stpQQR756,"Diflufenican|N-(2,4-difluorophenyl)-2-[3-(trifluoromethyl)phenoxy]-3-pyridinecarboxamide",FC1=CC=C(NC(=O)C2=C(OC3=CC=CC(=C3)C(F)(F)F)N=CC=C2)C(F)=C1,394.0735,C19H11F5N2O2,"InChI=1S/C19H11F5N2O2/c20-12-6-7-16(15(21)10-12)26-17(27)14-5-2-8-25-18(14)28-13-4-1-3-11(9-13)19(22,23)24/h1-10H,(H,26,27)",WYEHFWKAOXOVJD-UHFFFAOYSA-N,CAS_RN: 83164-33-4,91735,82834
stpQQR757,"Ethofumesate|(2-ethoxy-3,3-dimethyl-2H-1-benzofuran-5-yl) methanesulfonate",S(=O)(=O)(C)O-c(ccc1O2)cc1C(C2OCC)(C)C,286.0869,C13H18O5S1,"InChI=1S/C13H18O5S/c1-5-16-12-13(2,3)10-8-9(18-19(4,14)15)6-7-11(10)17-12/h6-8,12H,5H2,1-4H3",IRCMYGHHKLLGHV-UHFFFAOYSA-N,CAS_RN: 26225-79-6,33360,30816
stpQQR758,"Ethofumesate-2-keto|3,3-Dimethyl-2-oxo-2,3-dihydrobenzofurane-5-yl methane sulfonate",CS(=O)(=O)Oc1cc2c(cc1)OC(=O)C2(C)C,256.0405,C11H12O5S,"InChI=1S/C11H12O5S/c1-11(2)8-6-7(16-17(3,13)14)4-5-9(8)15-10(11)12/h4-6H,1-3H3",CXWYCAYNZXSHTF-UHFFFAOYSA-N,CAS_RN: NA,590774,513569
stpQQR759,"Fluazinam|3-chloranyl-N-[3-chloranyl-2,6-dinitro-4-(trifluoromethyl)phenyl]-5-(trifluoromethyl)pyridin-2-amine",n1cc(C(F)(F)F)cc(Cl)c1Nc1c([N+]([O-])=O)c(Cl)c(C(F)(F)F)cc1[N+]([O-])=O,463.9514,C13H4Cl2F6N4O4,"InChI=1S/C13H4Cl2F6N4O4/c14-6-1-4(12(16,17)18)3-22-11(6)23-9-7(24(26)27)2-5(13(19,20)21)8(15)10(9)25(28)29/h1-3H,(H,22,23)",UZCGKGPEKUCDTF-UHFFFAOYSA-N,CAS_RN: 79622-59-6,91731,82831
stpQQR760,"Napropamid|N,N-diethyl-2-(1-naphthalenyloxy)propanamide",CCN(CC)C(=O)C(C)OC1=CC=CC2=CC=CC=C21,271.1567,C17H21NO2,"InChI=1S/C17H21NO2/c1-4-18(5-2)17(19)13(3)20-16-12-8-10-14-9-6-7-11-15(14)16/h6-13H,4-5H2,1-3H3",WXZVAROIGSFCFJ-UHFFFAOYSA-N,CAS_RN: 15299-99-7,27189,25304
stpQQR761,Propaquizafop|2-(propan-2-ylideneamino)oxyethyl 2-[4-(6-chloranylquinoxalin-2-yl)oxyphenoxy]propanoate,CC(C(=O)OCCON=C(C)C)OC1=CC=C(C=C1)OC2=CN=C3C=C(C=CC3=N2)Cl,443.1242,C22H22ClN3O5,"InChI=1S/C22H22ClN3O5/c1-14(2)26-29-11-10-28-22(27)15(3)30-17-5-7-18(8-6-17)31-21-13-24-20-12-16(23)4-9-19(20)25-21/h4-9,12-13,15H,10-11H2,1-3H3",FROBCXTULYFHEJ-UHFFFAOYSA-N,CAS_RN: 111479-05-1,86122,77697
stpQQR762,"Trifluralin|2,6-dinitro-N,N-dipropyl-4-(trifluoromethyl)aniline",[O-][N+](=O)c1cc(cc([N+]([O-])=O)c1N(CCC)CCC)C(F)(F)F,335.1093,C13H16F3N3O4,"InChI=1S/C13H16F3N3O4/c1-3-5-17(6-4-2)12-10(18(20)21)7-9(13(14,15)16)8-11(12)19(22)23/h7-8H,3-6H2,1-2H3",ZSDSQXJSNMTJDA-UHFFFAOYSA-N,CAS_RN: 1582-09-8,5569,5368
stpQQR763,Thifensulfuron-methyl| 3-[(4-methoxy-6-methyl-s-triazin-2-yl)carbamoylsulfamoyl]thiophene-2-carboxylic acid methyl ester,COC(=O)C1=C(C=CS1)S(=O)(=O)NC(=O)NC1=NC(C)=NC(OC)=N1,387.0307,C12H13N5O6S2,"InChI=1S/C12H13N5O6S2/c1-6-13-10(16-12(14-6)23-3)15-11(19)17-25(20,21)7-4-5-24-8(7)9(18)22-2/h4-5H,1-3H3,(H2,13,14,15,16,17,19)",AHTPATJNIAFOLR-UHFFFAOYSA-N,CAS_RN: 79277-27-3,73674,66325
stpQQR764,2-Methyl-4-amino-6-methoxy-s-triazine|(4-methoxy-6-methyl-s-triazin-2-yl)amine,CC1=NC(OC)=NC(N)=N1,140.0698,C5H8N4O,"InChI=1S/C5H8N4O/c1-3-7-4(6)9-5(8-3)10-2/h1-2H3,(H2,6,7,8,9)",NXFQWRWXEYTOTK-UHFFFAOYSA-N,CAS_RN: 1668-54-8,15466,14716
stpQQR765,2-Aminosulfonyl-benzoic acid methyl ester|Methyl 2-(aminosulfonyl)benzoate| 2-sulfamoylbenzoic acid methyl ester,COC(C1=C(S(=O)(N)=O)C=CC=C1)=O,215.0252,C8H9NO4S,"InChI=1S/C8H9NO4S/c1-13-8(10)6-4-2-3-5-7(6)14(9,11)12/h2-5H,1H3,(H2,9,11,12)",VSOOBQALJVLTBH-UHFFFAOYSA-N,CAS_RN: 57683-71-3,42546,38804
stpQQR766,Metsulfuron-methyl| 2-[(4-methoxy-6-methyl-s-triazin-2-yl)carbamoylsulfamoyl]benzoic acid methyl ester,c1(c(cccc1)C(OC)=O)S(NC(Nc1nc(nc(n1)C)OC)=O)(=O)=O,381.0743,C14H15N5O6S,"InChI=1S/C14H15N5O6S/c1-8-15-12(18-14(16-8)25-3)17-13(21)19-26(22,23)10-7-5-4-6-9(10)11(20)24-2/h4-7H,1-3H3,(H2,15,16,17,18,19,21)",RSMUVYRMZCOLBH-UHFFFAOYSA-N,CAS_RN: 74223-64-6,52999,47883
stpQQR767,"Nicosulfuron|2-[(4,6-dimethoxypyrimidin-2-yl)carbamoylsulfamoyl]-N,N-dimethyl-nicotinamide",O=C(Nc1nc(cc(OC)n1)OC)NS(=O)(=O)c2ncccc2C(=O)N(C)C,410.1009,C15H18N6O6S,"InChI=1S/C15H18N6O6S/c1-21(2)13(22)9-6-5-7-16-12(9)28(24,25)20-15(23)19-14-17-10(26-3)8-11(18-14)27-4/h5-8H,1-4H3,(H2,17,18,19,20,23)",RTCOGUMHFFWOJV-UHFFFAOYSA-N,CAS_RN: 111991-09-4,73281,66024
stpQQR768,"Rimsulfuron|1-(4,6-dimethoxy-2-pyrimidinyl)-3-[(3-ethylsulfonyl-2-pyridinyl)sulfonyl]urea",CCS(=O)(=O)c1cccnc1S(=O)(=O)NC(=O)Nc1nc(OC)cc(OC)n1,431.0569,C14H17N5O7S2,"InChI=1S/C14H17N5O7S2/c1-4-27(21,22)9-6-5-7-15-12(9)28(23,24)19-14(20)18-13-16-10(25-2)8-11(17-13)26-3/h5-8H,4H2,1-3H3,(H2,16,17,18,19,20)",MEFOUWRMVYJCQC-UHFFFAOYSA-N,CAS_RN: 122931-48-0,91779,82876
stpQQR769,"Prometon|6-methoxy-2-N,4-N-di(propan-2-yl)-1,3,5-triazine-2,4-diamine",c1(nc(NC(C)C)nc(n1)OC)NC(C)C,225.1584,C10H19N5O,"InChI=1S/C10H19N5O/c1-6(2)11-8-13-9(12-7(3)4)15-10(14-8)16-5/h6-7H,1-5H3,(H2,11,12,13,14,15)",ISEUFVQQFVOBCY-UHFFFAOYSA-N,CAS_RN: 1610-18-0,4928,4759
stpQQR770,"Prometryn|6-(methylthio)-N2,N4-di(propan-2-yl)-1,3,5-triazine-2,4-diamine",c1(nc(NC(C)C)nc(n1)SC)NC(C)C,241.1356,C10H19N5S,"InChI=1S/C10H19N5S/c1-6(2)11-8-13-9(12-7(3)4)15-10(14-8)16-5/h6-7H,1-5H3,(H2,11,12,13,14,15)",AAEVYOVXGOFMJO-UHFFFAOYSA-N,CAS_RN: 7287-19-6,4929,4760
stpQQR771,"Fluroxypyr|2-(4-amino-3,5-dichloro-6-fluoropyridin-2-yl)oxyacetic acid",c1(c(c(c(Cl)c(n1)F)N)Cl)OCC(O)=O,253.9667,C7H5Cl2FN2O3,"InChI=1S/C7H5Cl2FN2O3/c8-3-5(11)4(9)7(12-6(3)10)15-1-2(13)14/h1H2,(H2,11,12)(H,13,14)",MEFQWPUMEMWTJP-UHFFFAOYSA-N,CAS_RN: 69377-81-7,50465,45757
stpQQR772,"Metalaxyl|2-(N-(2-methoxy-1-oxoethyl)-2,6-dimethylanilino)propanoic acid methyl ester",CC1=C(C(=CC=C1)C)N(C(C)C(=O)OC)C(=O)COC,279.1465,C15H21NO4,"InChI=1S/C15H21NO4/c1-10-7-6-8-11(2)14(10)16(13(17)9-19-4)12(3)15(18)20-5/h6-8,12H,9H2,1-5H3",ZQEIXNIJLIKNTD-UHFFFAOYSA-N,CAS_RN: 57837-19-1,42856,38839
stpQQR773,Carbetamide|N-phenylcarbamic acid [1-(ethylamino)-1-oxopropan-2-yl] ester,CCNC(=O)C(C)OC(=O)NC1=CC=CC=C1,236.1155,C12H16N2O3,"InChI=1S/C12H16N2O3/c1-3-13-11(15)9(2)17-12(16)14-10-7-5-4-6-8-10/h4-9H,3H2,1-2H3,(H,13,15)(H,14,16)",AMRQXHFXNZFDCH-UHFFFAOYSA-N,CAS_RN: 16118-49-3,27689,25761
stpQQR774,2-Aminobenzimidazole|1H-Benzimidazol-2-amine,NC1=NC2=C(C=CC=C2)N1,133.064,C7H7N3,"InChI=1S/C7H7N3/c8-7-9-5-3-1-2-4-6(5)10-7/h1-4H,(H3,8,9,10)",JWYUFVNJZUSCSM-UHFFFAOYSA-N,CAS_RN: 934-32-7,13624,13035
stpQQR775,"Clomazone|2-(2-chlorobenzyl)-4,4-dimethyl-isoxazolidin-3-one",N1(C(C(C)(C)CO1)=O)Cc1c(cccc1)Cl,239.0708,C12H14ClNO2,"InChI=1S/C12H14ClNO2/c1-12(2)8-16-14(11(12)15)7-9-5-3-4-6-10(9)13/h3-6H,7-8H2,1-2H3",KIEDNEWSYUYDSN-UHFFFAOYSA-N,CAS_RN: 81777-89-1,54778,49469
stpQQR776,Desmedipham|N-[3-[anilino(oxo)methoxy]phenyl]carbamic acid ethyl ester,c1c(OC(Nc2ccccc2)=O)cccc1NC(OCC)=O,300.1105,C16H16N2O4,"InChI=1S/C16H16N2O4/c1-2-21-15(19)18-13-9-6-10-14(11-13)22-16(20)17-12-7-4-3-5-8-12/h3-11H,2H2,1H3,(H,17,20)(H,18,19)",WZJZMXBKUWKXTQ-UHFFFAOYSA-N,CAS_RN: 13684-56-5,24743,23133
stpQQR777,"Fenpropimorph|(2S,6R)-4-[3-(4-tert-butylphenyl)-2-methyl-propyl]-2,6-dimethyl-morpholine",CC1CN(CC(O1)C)CC(C)CC2=CC=C(C=C2)C(C)(C)C,303.2557,C20H33NO,"InChI=1S/C20H33NO/c1-15(12-21-13-16(2)22-17(3)14-21)11-18-7-9-19(10-8-18)20(4,5)6/h7-10,15-17H,11-14H2,1-6H3/t15?,16-,17+",RYAUSSKQMZRMAI-ALOPSCKCSA-N,CAS_RN: 67306-03-0,93365,84290
stpQQR778,Fluazifop| 2-[4-[5-(trifluoromethyl)pyridin-2-yl]oxyphenoxy]propanoic acid,CC(C(=O)O)OC1=CC=C(C=C1)OC2=NC=C(C=C2)C(F)(F)F,327.0724,C15H12F3NO4,"InChI=1S/C15H12F3NO4/c1-9(14(20)21)22-11-3-5-12(6-4-11)23-13-7-2-10(8-19-13)15(16,17)18/h2-9H,1H3,(H,20,21)",YUVKUEAFAVKILW-UHFFFAOYSA-N,CAS_RN: 69335-91-7,91701,82803
stpQQR779,Cyprodinil|(4-cyclopropyl-6-methyl-pyrimidin-2-yl)-phenyl-amine,c1ccccc1Nc1nc(C2CC2)cc(C)n1,225.126,C14H15N3,"InChI=1S/C14H15N3/c1-10-9-13(11-7-8-11)17-14(15-10)16-12-5-3-2-4-6-12/h2-6,9,11H,7-8H2,1H3,(H,15,16,17)",HAORKNGNJCEJBX-UHFFFAOYSA-N,CAS_RN: 121552-61-2,86367,77885
stpQQR780,"Trinexapac|4-[Cyclopropyl(hydroxy)methylene]-3,5-dioxocyclohexanecarboxylic acid",C(C1)C1C(O)=C(C(=O)CC2C(=O)O)C(=O)C2,224.0685,C11H12O5,"InChI=1S/C11H12O5/c12-7-3-6(11(15)16)4-8(13)9(7)10(14)5-1-2-5/h5-6,14H,1-4H2,(H,15,16)/b10-9-",DFFWZNDCNBOKDI-KTKRTIGZSA-N,CAS_RN: 104273-73-6,14371531,10469309
stpQQR781,"Trinexapac-ethyl|4-[cyclopropyl(hydroxy)methylene]-3,5-diketo-cyclohexanecarboxylic acid ethyl ester",CCOC(=O)C1CC(=O)C(=C(C2CC2)O)C(=O)C1,252.0992,C13H16O5,"InChI=1S/C13H16O5/c1-2-18-13(17)8-5-9(14)11(10(15)6-8)12(16)7-3-4-7/h7-8,16H,2-6H2,1H3/b12-11-",RVKCCVTVZORVGD-QXMHVHEDSA-N,CAS_RN: 95266-40-3,92421,83439
stpQQR782,Kresoxim-methyl|Methyl (E)-alpha-(methoxyimino)-2-((2-methylphenoxy)methyl)benzeneacetic acid,Cc1ccccc1OCc1ccccc1\C(=N/OC)C(=O)OC,313.1309,C18H19NO4,"InChI=1S/C18H19NO4/c1-13-8-4-7-11-16(13)23-12-14-9-5-6-10-15(14)17(19-22-3)18(20)21-2/h4-11H,12H2,1-3H3/b19-17+",ZOTBXTZVPHCKPN-HTXNQAPBSA-N,CAS_RN: 143390-89-0,6112114,4813314
stpQQR783,Asulam|N-(4-aminophenyl)sulfonylcarbamic acid methyl ester,c1(S(NC(OC)=O)(=O)=O)ccc(N)cc1,230.0356,C8H10N2O4S1,"InChI=1S/C8H10N2O4S/c1-14-8(11)10-15(12,13)7-4-2-6(9)3-5-7/h2-5H,9H2,1H3,(H,10,11)",VGPYEHKOIGNJKV-UHFFFAOYSA-N,CAS_RN: 3337-71-1,18752,17707
stpQQR784,"Atraton|4-N-ethyl-6-methoxy-2-N-propan-2-yl-1,3,5-triazine-2,4-diamine",COc1nc(NCC)nc(NC(C)C)n1,211.1428,C9H17N5O,"InChI=1S/C9H17N5O/c1-5-10-7-12-8(11-6(2)3)14-9(13-7)15-4/h6H,5H2,1-4H3,(H2,10,11,12,13,14)",PXWUKZGIHQRDHL-UHFFFAOYSA-N,CAS_RN: 1610-17-9,15359,14620
stpQQR785,"Linuron|3-(3,4-dichlorophenyl)-1-methoxy-1-methyl-urea",c1(cc(c(Cl)cc1)Cl)NC(N(OC)C)=O,248.0114,C9H10Cl2N2O2,"InChI=1S/C9H10Cl2N2O2/c1-13(15-2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",XKJMBINCVNINCA-UHFFFAOYSA-N,CAS_RN: 330-55-2,9502,9130
stpQQR786,"Monuron|3-(4-chlorophenyl)-1,1-dimethyl-urea",C(N(C)C)(Nc1ccc(Cl)cc1)=O,198.0554,C9H11ClN2O,"InChI=1S/C9H11ClN2O/c1-12(2)9(13)11-8-5-3-7(10)4-6-8/h3-6H,1-2H3,(H,11,13)",BMLIZLVNXIYGCK-UHFFFAOYSA-N,CAS_RN: 150-68-5,8800,8470
stpQQR787,"Fludioxonil|4-(2,2-difluoro-1,3-benzodioxol-4-yl)-1H-pyrrole-3-carbonitrile",C1(Oc2c(cccc2O1)c1c(c[nH]c1)C#N)(F)F,248.0397,C12H6F2N2O2,"InChI=1S/C12H6F2N2O2/c13-12(14)17-10-3-1-2-8(11(10)18-12)9-6-16-5-7(9)4-15/h1-3,5-6,16H",MUJOIMFVNIBMKC-UHFFFAOYSA-N,CAS_RN: 131341-86-1,86398,77916
stpQQR788,Bisphenol A|4-[1-(4-hydroxyphenyl)-1-methyl-ethyl]phenol,CC(C)(C1=CC=C(O)C=C1)C2=CC=C(O)C=C2,228.115,C15H16O2,"InChI=1S/C15H16O2/c1-15(2,11-3-7-13(16)8-4-11)12-5-9-14(17)10-6-12/h3-10,16-17H,1-2H3",IISBACLAFKSPIT-UHFFFAOYSA-N,CAS_RN: 80-05-7,6623,6371
stpQQR789,1H-Benzotriazole,c12c(nn[nH]1)cccc2,119.0483,C6H5N3,"InChI=1S/C6H5N3/c1-2-4-6-5(3-1)7-9-8-6/h1-4H,(H,7,8,9)",QRUDEWIWKLJBPS-UHFFFAOYSA-N,CAS_RN: 95-14-7,7220,6950
stpQQR790,5-Methyl-1H-benzotriazole,c12c(cc(C)cc2)nn[nH]1,133.064,C7H7N3,"InChI=1S/C7H7N3/c1-5-2-3-6-7(4-5)9-10-8-6/h2-4H,1H3,(H,8,9,10)",LRUDIIUSNGCQKF-UHFFFAOYSA-N,CAS_RN: 136-85-6,8705,8381
stpQQR791,Atenolol|2-[4-[2-hydroxy-3-(isopropylamino)propoxy]phenyl]acetamide,CC(C)NCC(O)COc1ccc(cc1)CC(N)=O,266.163,C14H22N2O3,"InChI=1S/C14H22N2O3/c1-10(2)16-8-12(17)9-19-13-5-3-11(4-6-13)7-14(15)18/h3-6,10,12,16-17H,7-9H2,1-2H3,(H2,15,18)",METKIMKYRPQLGS-UHFFFAOYSA-N,CAS_RN: 29122-68-7,2249,2162
stpQQR792,Sotalol|N-[4-[1-hydroxy-2-(isopropylamino)ethyl]phenyl]methanesulfonamide,CC(C)NCC(C1=CC=C(C=C1)NS(=O)(=O)C)O,272.1195,C12H20N2O3S,"InChI=1S/C12H20N2O3S/c1-9(2)13-8-12(15)10-4-6-11(7-5-10)14-18(3,16)17/h4-7,9,12-15H,8H2,1-3H3",ZBMZVLHSJCTVON-UHFFFAOYSA-N,CAS_RN: 3930-20-9,5253,5063
stpQQR793,Propranolol|1-(1-naphthalenyloxy)-3-(propan-2-ylamino)-2-propanol,CC(C)NCC(COC1=CC=CC2=CC=CC=C21)O,259.1572,C16H21NO2,"InChI=1S/C16H21NO2/c1-12(2)17-10-14(18)11-19-16-9-5-7-13-6-3-4-8-15(13)16/h3-9,12,14,17-18H,10-11H2,1-2H3",AQHHHDLHHXJYJD-UHFFFAOYSA-N,CAS_RN: 525-66-6,4946,4777
stpQQR794,Metoprolol|1-(isopropylamino)-3-[4-(2-methoxyethyl)phenoxy]propan-2-ol,COCCC1=CC=C(OCC(O)CNC(C)C)C=C1,267.1834,C15H25NO3,"InChI=1S/C15H25NO3/c1-12(2)16-10-14(17)11-19-15-6-4-13(5-7-15)8-9-18-3/h4-7,12,14,16-17H,8-11H2,1-3H3",IUBSYMUCCVWXPE-UHFFFAOYSA-N,CAS_RN: 37350-58-6,4171,4027
stpQQR795,Sulfadiazine|4-amino-N-(2-pyrimidinyl)benzenesulfonamide,NC1=CC=C(C=C1)S(=O)(=O)NC2=NC=CC=N2,250.0524,C10H10N4O2S,"InChI=1S/C10H10N4O2S/c11-8-2-4-9(5-3-8)17(15,16)14-10-12-6-1-7-13-10/h1-7H,11H2,(H,12,13,14)",SEEPANYCNGTZFQ-UHFFFAOYSA-N,CAS_RN: 68-35-9,5215,5026
stpQQR796,"Sulfamethazine|4-amino-N-(4,6-dimethylpyrimidin-2-yl)benzenesulfonamide|4-amino-N-(4,6-dimethyl-2-pyrimidinyl)benzenesulfonamide",c1(S(Nc2nc(cc(n2)C)C)(=O)=O)ccc(N)cc1,278.0837,C12H14N4O2S,"InChI=1S/C12H14N4O2S/c1-8-7-9(2)15-12(14-8)16-19(17,18)11-5-3-10(13)4-6-11/h3-7H,13H2,1-2H3,(H,14,15,16)",ASWVTGNCAZCNNR-UHFFFAOYSA-N,CAS_RN: 57-68-1,5327,5136
