Name,SMILES,Monoisotopic_mass,Formula,License,StdInChI,StdInChIKey,CAS,PubChemCID,ChemSpiderID
Sulcotrione,CS(=O)(=O)C1=CC=C(C(=O)C2C(=O)CCCC2=O)C(Cl)=C1,328.0172,C14H13ClO5S,CC BY,"InChI=1S/C14H13ClO5S/c1-21(19,20)8-5-6-9(10(15)7-8)14(18)13-11(16)3-2-4-12(13)17/h5-7,13H,2-4H2,1H3",PQTBTIFWAXVEPB-UHFFFAOYSA-N,99105-77-8,91760,82858
Propoxycarbazone,CCCOC1=NN(C(=O)NS(=O)(=O)C2=CC=CC=C2C(=O)OC)C(=O)N1C,398.0896,C15H18N4O7S,CC BY,"InChI=1S/C15H18N4O7S/c1-4-9-26-14-16-19(15(22)18(14)2)13(21)17-27(23,24)11-8-6-5-7-10(11)12(20)25-3/h5-8H,4,9H2,1-3H3,(H,17,21)",JTHMVYBOQLDDIY-UHFFFAOYSA-N,145026-81-9,N/A,154427
Thiabendazole,N1C2=CC=CC=C2N=C1C1=CSC=N1,201.0361,C10H7N3S,CC BY,"InChI=1S/C10H7N3S/c1-2-4-8-7(3-1)12-10(13-8)9-5-14-6-11-9/h1-6H,(H,12,13)",WJCNZQLZVWNLKY-UHFFFAOYSA-N,148-79-8,5430,5237
Ethofumesate,CCOC1OC2=CC=C(OS(C)(=O)=O)C=C2C1(C)C,286.0875,C13H18O5S,CC BY,"InChI=1S/C13H18O5S/c1-5-16-12-13(2,3)10-8-9(18-19(4,14)15)6-7-11(10)17-12/h6-8,12H,5H2,1-4H3",IRCMYGHHKLLGHV-UHFFFAOYSA-N,26225-79-6,33360,30816
Metamitron,CC1=NN=C(C(=O)N1N)C1=CC=CC=C1,202.0855,C10H10N4O,CC BY,"InChI=1S/C10H10N4O/c1-7-12-13-9(10(15)14(7)11)8-5-3-2-4-6-8/h2-6H,11H2,1H3",VHCNQEUWZYOAEV-UHFFFAOYSA-N,41394-05-2,38854,35563
Chloridazon,NC1=C(Cl)C(=O)N(N=C1)C1=CC=CC=C1,221.0356,C10H8ClN3O,CC BY,"InChI=1S/C10H8ClN3O/c11-9-8(12)6-13-14(10(9)15)7-4-2-1-3-5-7/h1-6H,12H2",WYKYKTKDBLFHCY-UHFFFAOYSA-N,1698-60-8,15546,14790
Spiroxamine,CCCN(CC)CC1COC2(CCC(CC2)C(C)(C)C)O1,297.2668,C18H35NO2,CC BY,"InChI=1S/C18H35NO2/c1-6-12-19(7-2)13-16-14-20-18(21-16)10-8-15(9-11-18)17(3,4)5/h15-16H,6-14H2,1-5H3",PUYXTUJWRLOUCW-UHFFFAOYSA-N,118134-30-8,86160,77719
Pyrazophos,CCOC(=O)C1=CN2N=C(OP(=S)(OCC)OCC)C=C2N=C1C,373.0861,C14H20N3O5PS,CC BY,"InChI=1S/C14H20N3O5PS/c1-5-19-14(18)11-9-17-12(15-10(11)4)8-13(16-17)22-23(24,20-6-2)21-7-3/h8-9H,5-7H2,1-4H3",JOOMJVFZQRQWKR-UHFFFAOYSA-N,13457-18-6,26033,24247
Simetryn,CCNC1=NC(SC)=NC(NCC)=N1,213.1048,C8H15N5S,CC BY,"InChI=1S/C8H15N5S/c1-4-9-6-11-7(10-5-2)13-8(12-6)14-3/h4-5H2,1-3H3,(H2,9,10,11,12,13)",MGLWZSOBALDPEK-UHFFFAOYSA-N,1014-70-6,13905,13303
Azoxystrobin,COC=C(C(=O)OC)C1=CC=CC=C1OC1=CC(OC2=CC=CC=C2C#N)=NC=N1,403.1168,C22H17N3O5,CC BY,"InChI=1S/C22H17N3O5/c1-27-13-17(22(26)28-2)16-8-4-6-10-19(16)30-21-11-20(24-14-25-21)29-18-9-5-3-7-15(18)12-23/h3-11,13-14H,1-2H3/b17-13+",WFDXOXNFNRHQEC-GHRIWEEISA-N,131860-33-8,N/A,2298772
Fenpropimorph,CC(CN1CC(C)OC(C)C1)CC1=CC=C(C=C1)C(C)(C)C,303.2562,C20H33NO,CC BY,"InChI=1S/C20H33NO/c1-15(12-21-13-16(2)22-17(3)14-21)11-18-7-9-19(10-8-18)20(4,5)6/h7-10,15-17H,11-14H2,1-6H3",RYAUSSKQMZRMAI-UHFFFAOYSA-N,76492-92-7,91695,82798
Desethyl atrazine,CC(C)NC1=NC(N)=NC(Cl)=N1,187.0625,C6H10ClN5,CC BY,"InChI=1S/C6H10ClN5/c1-3(2)9-6-11-4(7)10-5(8)12-6/h3H,1-2H3,(H3,8,9,10,11,12)",DFWFIQKMSFGDCQ-UHFFFAOYSA-N,6190-65-4,22563,21157
Desethylterbutylazine,CC(C)(C)NC1=NC(Cl)=NC(N)=N1,201.0781,C7H12ClN5,CC BY,"InChI=1S/C7H12ClN5/c1-7(2,3)13-6-11-4(8)10-5(9)12-6/h1-3H3,(H3,9,10,11,12,13)",LMKQNTMFZLAJDV-UHFFFAOYSA-N,30125-63-4,108201,97278
Ethion,CCOP(=S)(OCC)SCSP(=S)(OCC)OCC,383.9876,C9H22O4P2S4,CC BY,"InChI=1S/C9H22O4P2S4/c1-5-10-14(16,11-6-2)18-9-19-15(17,12-7-3)13-8-4/h5-9H2,1-4H3",RIZMRRKBZQXFOY-UHFFFAOYSA-N,563-12-2,3286,3171
Pirimiphos-methyl,CCN(CC)C1=NC(C)=CC(OP(=S)(OC)OC)=N1,305.0963,C11H20N3O3PS,CC BY,"InChI=1S/C11H20N3O3PS/c1-6-14(7-2)11-12-9(3)8-10(13-11)17-18(19,15-4)16-5/h8H,6-7H2,1-5H3",QHOQHJPRIBSPCY-UHFFFAOYSA-N,29232-93-7,34526,31773
Desisopropyl atrazine,CCNC1=NC(Cl)=NC(N)=N1,173.0468,C5H8ClN5,CC BY,"InChI=1S/C5H8ClN5/c1-2-8-5-10-3(6)9-4(7)11-5/h2H2,1H3,(H3,7,8,9,10,11)",IVENSCMCQBJAKW-UHFFFAOYSA-N,1007-28-9,13878,13278
Linuron,CON(C)C(=O)NC1=CC=C(Cl)C(Cl)=C1,248.0119,C9H10Cl2N2O2,CC BY,"InChI=1S/C9H10Cl2N2O2/c1-13(15-2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",XKJMBINCVNINCA-UHFFFAOYSA-N,330-55-2,9502,9130
Terbuthylazine,CCNC1=NC(Cl)=NC(NC(C)(C)C)=N1,229.1094,C9H16ClN5,CC BY,"InChI=1S/C9H16ClN5/c1-5-11-7-12-6(10)13-8(14-7)15-9(2,3)4/h5H2,1-4H3,(H2,11,12,13,14,15)",FZXISNSWEXTPMF-UHFFFAOYSA-N,5915-41-3,22206,20848
Atrazine,CCNC1=NC(NC(C)C)=NC(Cl)=N1,215.0938,C8H14ClN5,CC BY,"InChI=1S/C8H14ClN5/c1-4-10-7-12-6(9)13-8(14-7)11-5(2)3/h5H,4H2,1-3H3,(H2,10,11,12,13,14)",MXWJVTOOROXGIU-UHFFFAOYSA-N,1912-24-9,2256,2169
Irgarol,CSC1=NC(NC2CC2)=NC(NC(C)(C)C)=N1,253.1361,C11H19N5S,CC BY,"InChI=1S/C11H19N5S/c1-11(2,3)16-9-13-8(12-7-5-6-7)14-10(15-9)17-4/h7H,5-6H2,1-4H3,(H2,12,13,14,15,16)",HDHLIWCXDDZUFH-UHFFFAOYSA-N,28159-98-0,91590,82701
Propiconazole,CCCC1COC(CN2C=NC=N2)(O1)C1=CC=C(Cl)C=C1Cl,341.0698,C15H17Cl2N3O2,CC BY,"InChI=1S/C15H17Cl2N3O2/c1-2-3-12-7-21-15(22-12,8-20-10-18-9-19-20)13-5-4-11(16)6-14(13)17/h4-6,9-10,12H,2-3,7-8H2,1H3",STJLVHWMYQXCPB-UHFFFAOYSA-N,60207-90-1,43234,39402
Metazachlor,CC1=CC=CC(C)=C1N(CN1C=CC=N1)C(=O)CCl,277.0982,C14H16ClN3O,CC BY,"InChI=1S/C14H16ClN3O/c1-11-5-3-6-12(2)14(11)18(13(19)9-15)10-17-8-4-7-16-17/h3-8H,9-10H2,1-2H3",STEPQTYSZVCJPV-UHFFFAOYSA-N,67129-08-2,49384,44885
Prometryn,CSC1=NC(NC(C)C)=NC(NC(C)C)=N1,241.1361,C10H19N5S,CC BY,"InChI=1S/C10H19N5S/c1-6(2)11-8-13-9(12-7(3)4)15-10(14-8)16-5/h6-7H,1-5H3,(H2,11,12,13,14,15)",AAEVYOVXGOFMJO-UHFFFAOYSA-N,7287-19-6,4929,4760
Chlorfenvinphos,CCOP(=O)(OCC)O/C(=C\Cl)/C1=C(C=C(C=C1)Cl)Cl,357.9695,C12H14Cl3O4P,CC BY,"InChI=1S/C12H14Cl3O4P/c1-3-17-20(16,18-4-2)19-12(8-13)10-6-5-9(14)7-11(10)15/h5-8H,3-4H2,1-2H3/b12-8-",FSAVDKDHPDSCTO-WQLSENKSSA-N,135373-33-0,5377784,4526760
Pirimicarb,CN(C)C(=O)OC1=NC(=NC(C)=C1C)N(C)C,238.143,C11H18N4O2,CC BY,InChI=1S/C11H18N4O2/c1-7-8(2)12-10(14(3)4)13-9(7)17-11(16)15(5)6/h1-6H3,YFGYUFNIOHWBOB-UHFFFAOYSA-N,23103-98-2,31645,29348
Metolachlor,CCC1=CC=CC(C)=C1N(C(C)COC)C(=O)CCl,283.1339,C15H22ClNO2,CC BY,"InChI=1S/C15H22ClNO2/c1-5-13-8-6-7-11(2)15(13)17(14(18)9-16)12(3)10-19-4/h6-8,12H,5,9-10H2,1-4H3",WVQBLGZPHOPPFO-UHFFFAOYSA-N,51218-45-2,4169,4025
Simazine,CCNC1=NC(NCC)=NC(Cl)=N1,201.0781,C7H12ClN5,CC BY,"InChI=1S/C7H12ClN5/c1-3-9-6-11-5(8)12-7(13-6)10-4-2/h3-4H2,1-2H3,(H2,9,10,11,12,13)",ODCWYMIRDDJXKW-UHFFFAOYSA-N,122-34-9,5216,5027
Warfarin,CC(=O)CC(C1=CC=CC=C1)C1=C(O)C2=CC=CC=C2OC1=O,308.1049,C19H16O4,CC BY,"InChI=1S/C19H16O4/c1-12(20)11-15(13-7-3-2-4-8-13)17-18(21)14-9-5-6-10-16(14)23-19(17)22/h2-10,15,21H,11H2,1H3",PJVWKTKQMONHTI-UHFFFAOYSA-N,5543-57-7,N/A,10442445
Tebuconazol,CC(C)(C)C(O)(CCC1=CC=C(Cl)C=C1)CN1C=NC=N1,307.1451,C16H22ClN3O,CC BY,"InChI=1S/C16H22ClN3O/c1-15(2,3)16(21,10-20-12-18-11-19-20)9-8-13-4-6-14(17)7-5-13/h4-7,11-12,21H,8-10H2,1-3H3",PXMNMQRDXWABCY-UHFFFAOYSA-N,107534-96-3,86102,77680
Thiacloprid,ClC1=CC=C(CN2CCS\C2=N\C#N)C=N1,252.0236,C10H9ClN4S,CC BY,"InChI=1S/C10H9ClN4S/c11-9-2-1-8(5-13-9)6-15-3-4-16-10(15)14-7-12/h1-2,5H,3-4,6H2",HOKKPVIRMVDYPB-UHFFFAOYSA-N,111988-49-9,N/A,21865404
Fenuron,CN(C)C(=O)NC1=CC=CC=C1,164.095,C9H12N2O,CC BY,"InChI=1S/C9H12N2O/c1-11(2)9(12)10-8-6-4-3-5-7-8/h3-7H,1-2H3,(H,10,12)",XXOYNJXVWVNOOJ-UHFFFAOYSA-N,101-42-8,7560,7279
Chloroxuron,CN(C)C(=O)NC1=CC=C(OC2=CC=C(Cl)C=C2)C=C1,290.0822,C15H15ClN2O2,CC BY,"InChI=1S/C15H15ClN2O2/c1-18(2)15(19)17-12-5-9-14(10-6-12)20-13-7-3-11(16)4-8-13/h3-10H,1-2H3,(H,17,19)",IVUXTESCPZUGJC-UHFFFAOYSA-N,1982-47-4,16115,15299
Lenacil,O=C1NC2=C(CCC2)C(=O)N1C1CCCCC1,234.1368,C13H18N2O2,CC BY,"InChI=1S/C13H18N2O2/c16-12-10-7-4-8-11(10)14-13(17)15(12)9-5-2-1-3-6-9/h9H,1-8H2,(H,14,17)",ZTMKADLOSYKWCA-UHFFFAOYSA-N,1/08/2164,16559,15699
Ametryn,CCNC1=NC(NC(C)C)=NC(SC)=N1,227.1205,C9H17N5S,CC BY,"InChI=1S/C9H17N5S/c1-5-10-7-12-8(11-6(2)3)14-9(13-7)15-4/h6H,5H2,1-4H3,(H2,10,11,12,13,14)",RQVYBGPQFYCBGX-UHFFFAOYSA-N,834-12-8,13263,12705
Carbendazim,COC(=O)NC1=NC2=CC=CC=C2N1,191.0695,C9H9N3O2,CC BY,"InChI=1S/C9H9N3O2/c1-14-9(13)12-8-10-6-4-2-3-5-7(6)11-8/h2-5H,1H3,(H2,10,11,12,13)",TWFZGCMQGLPBSX-UHFFFAOYSA-N,37953-07-4,25429,23741
"2,6-Dichlorobenzamide",NC(=O)C1=C(Cl)C=CC=C1Cl,188.9748,C7H5Cl2NO,CC BY,"InChI=1S/C7H5Cl2NO/c8-4-2-1-3-5(9)6(4)7(10)11/h1-3H,(H2,10,11)",JHSPCUHPSIUQRB-UHFFFAOYSA-N,2008-58-4,16183,15359
"3,4-Dichlorophenylurea",NC(=O)NC1=CC(Cl)=C(Cl)C=C1,203.9857,C7H6Cl2N2O,CC BY,"InChI=1S/C7H6Cl2N2O/c8-5-2-1-4(3-6(5)9)11-7(10)12/h1-3H,(H3,10,11,12)",CYESCLHCWJKRKM-UHFFFAOYSA-N,8/02/2327,16854,15972
Metolachlor OA,CCC1=C(N(C(C)COC)C(=O)C(O)=O)C(C)=CC=C1,279.1471,C15H21NO4,CC BY,"InChI=1S/C15H21NO4/c1-5-12-8-6-7-10(2)13(12)16(11(3)9-20-4)14(17)15(18)19/h6-8,11H,5,9H2,1-4H3,(H,18,19)",LNOOSYCKMKZOJB-UHFFFAOYSA-N,152019-73-3,15842092,21170688
Metolachlor ESA,CCC1=CC=CC(C)=C1N(C(C)COC)C(=O)CS(O)(=O)=O,329.1297,C15H23NO5S,CC BY,"InChI=1S/C15H23NO5S/c1-5-13-8-6-7-11(2)15(13)16(12(3)9-21-4)14(17)10-22(18,19)20/h6-8,12H,5,9-10H2,1-4H3,(H,18,19,20)",CIGKZVUEZXGYSV-UHFFFAOYSA-N,171118-09-5,6426849,4932269
Quinoxyfen,FC1=CC=C(OC2=C3C(Cl)=CC(Cl)=CC3=NC=C2)C=C1,306.9967,C15H8Cl2FNO,CC BY,InChI=1S/C15H8Cl2FNO/c16-9-7-12(17)15-13(8-9)19-6-5-14(15)20-11-3-1-10(18)2-4-11/h1-8H,WRPIRSINYZBGPK-UHFFFAOYSA-N,124495-18-7,N/A,2635909
Clomazone,CC1(C)CON(CC2=CC=CC=C2Cl)C1=O,239.0713,C12H14ClNO2,CC BY,"InChI=1S/C12H14ClNO2/c1-12(2)8-16-14(11(12)15)7-9-5-3-4-6-10(9)13/h3-6H,7-8H2,1-2H3",KIEDNEWSYUYDSN-UHFFFAOYSA-N,81777-89-1,54778,49469
Methiocarb,CNC(=O)OC1=CC(C)=C(SC)C(C)=C1,225.0823,C11H15NO2S,CC BY,"InChI=1S/C11H15NO2S/c1-7-5-9(14-11(13)12-3)6-8(2)10(7)15-4/h5-6H,1-4H3,(H,12,13)",YFBPRJGDJKVWAH-UHFFFAOYSA-N,2032-65-7,16248,15417
Prochloraz,CCCN(CCOC1=C(Cl)C=C(Cl)C=C1Cl)C(=O)N1C=CN=C1,375.0308,C15H16Cl3N3O2,CC BY,"InChI=1S/C15H16Cl3N3O2/c1-2-4-20(15(22)21-5-3-19-10-21)6-7-23-14-12(17)8-11(16)9-13(14)18/h3,5,8-10H,2,4,6-7H2,1H3",TVLSRXXIMLFWEO-UHFFFAOYSA-N,67747-09-5,73665,66316
Pendimethalin,CCC(CC)NC1=C(C=C(C)C(C)=C1[N+]([O-])=O)[N+]([O-])=O,281.1376,C13H19N3O4,CC BY,"InChI=1S/C13H19N3O4/c1-5-10(6-2)14-12-11(15(17)18)7-8(3)9(4)13(12)16(19)20/h7,10,14H,5-6H2,1-4H3",CHIFOSRWCNZCFN-UHFFFAOYSA-N,40487-42-1,38479,35265
Boscalid,ClC1=CC=C(C=C1)C1=CC=CC=C1NC(=O)C1=CC=CN=C1Cl,342.0327,C18H12Cl2N2O,CC BY,"InChI=1S/C18H12Cl2N2O/c19-13-9-7-12(8-10-13)14-4-1-2-6-16(14)22-18(23)15-5-3-11-21-17(15)20/h1-11H,(H,22,23)",WYEMLYFITZORAB-UHFFFAOYSA-N,188425-85-6,213013,184713
Prothioconazole-desthio,OC(CN1C=NC=N1)(CC1=CC=CC=C1Cl)C1(Cl)CC1,311.0592,C14H15Cl2N3O,CC BY,"InChI=1S/C14H15Cl2N3O/c15-12-4-2-1-3-11(12)7-14(20,13(16)5-6-13)8-19-10-17-9-18-19/h1-4,9-10,20H,5-8H2",HHUQPWODPBDTLI-UHFFFAOYSA-N,120983-64-4,119361,106612
Pethoxamid,CCOCCN(C(=O)CCl)C(=C(C)C)C1=CC=CC=C1,295.1339,C16H22ClNO2,CC BY,"InChI=1S/C16H22ClNO2/c1-4-20-11-10-18(15(19)12-17)16(13(2)3)14-8-6-5-7-9-14/h5-9H,4,10-12H2,1-3H3",CSWIKHNSBZVWNQ-UHFFFAOYSA-N,106700-29-2,6450826,4953376
Prosulfocarb,CCCN(CCC)C(=O)SCC1=CC=CC=C1,251.1344,C14H21NOS,CC BY,"InChI=1S/C14H21NOS/c1-3-10-15(11-4-2)14(16)17-12-13-8-6-5-7-9-13/h5-9H,3-4,10-12H2,1-2H3",NQLVQOSNDJXLKG-UHFFFAOYSA-N,52888-80-9,62020,55867
Flurtamone,CNC1=C(C(=O)C(O1)C1=CC=CC=C1)C1=CC=CC(=C1)C(F)(F)F,333.0977,C18H14F3NO2,CC BY,"InChI=1S/C18H14F3NO2/c1-22-17-14(12-8-5-9-13(10-12)18(19,20)21)15(23)16(24-17)11-6-3-2-4-7-11/h2-10,16,22H,1H3",NYRMIJKDBAQCHC-UHFFFAOYSA-N,96525-23-4,91755,82853
Picolinafen,FC1=CC=C(NC(=O)C2=NC(OC3=CC=CC(=C3)C(F)(F)F)=CC=C2)C=C1,376.0835,C19H12F4N2O2,CC BY,"InChI=1S/C19H12F4N2O2/c20-13-7-9-14(10-8-13)24-18(26)16-5-2-6-17(25-16)27-15-4-1-3-12(11-15)19(21,22)23/h1-11H,(H,24,26)",CWKFPEBMTGKLKX-UHFFFAOYSA-N,137641-05-5,3294375,2542991
Naproxen,COC1=CC2=CC=C(C=C2C=C1)C(C)C(O)=O,230.0943,C14H14O3,CC BY,"InChI=1S/C14H14O3/c1-9(14(15)16)10-3-4-12-8-13(17-2)6-5-11(12)7-10/h3-9H,1-2H3,(H,15,16)",CMWTZPSULFXXJA-UHFFFAOYSA-N,26159-31-9,1302,1262
Ciprofloxacin,OC(=O)C1=CN(C2CC2)C2=CC(N3CCNCC3)=C(F)C=C2C1=O,331.1332,C17H18FN3O3,CC BY,"InChI=1S/C17H18FN3O3/c18-13-7-11-14(8-15(13)20-5-3-19-4-6-20)21(10-1-2-10)9-12(16(11)22)17(23)24/h7-10,19H,1-6H2,(H,23,24)",MYSWGUAQZAJSOK-UHFFFAOYSA-N,85721-33-1,2764,2662
Phenazone,CN1N(C(=O)C=C1C)C1=CC=CC=C1,188.095,C11H12N2O,CC BY,"InChI=1S/C11H12N2O/c1-9-8-11(14)13(12(9)2)10-6-4-3-5-7-10/h3-8H,1-2H3",VEQOALNAAJBPNY-UHFFFAOYSA-N,60-80-0,2206,2121
Bezafibrate,CC(C)(OC1=CC=C(CCNC(=O)C2=CC=C(Cl)C=C2)C=C1)C(O)=O,361.1081,C19H20ClNO4,CC BY,"InChI=1S/C19H20ClNO4/c1-19(2,18(23)24)25-16-9-3-13(4-10-16)11-12-21-17(22)14-5-7-15(20)8-6-14/h3-10H,11-12H2,1-2H3,(H,21,22)(H,23,24)",IIBYAHWJQTYFKB-UHFFFAOYSA-N,41859-67-0,39042,35728
Propyphenazon,CC(C)C1=C(C)N(C)N(C1=O)C1=CC=CC=C1,230.1419,C14H18N2O,CC BY,"InChI=1S/C14H18N2O/c1-10(2)13-11(3)15(4)16(14(13)17)12-8-6-5-7-9-12/h5-10H,1-4H3",PXWLVJLKJGVOKE-UHFFFAOYSA-N,479-92-5,3778,3646
Metoprolol,COCCC1=CC=C(OCC(O)CNC(C)C)C=C1,267.1834,C15H25NO3,CC BY,"InChI=1S/C15H25NO3/c1-12(2)16-10-14(17)11-19-15-6-4-13(5-7-15)8-9-18-3/h4-7,12,14,16-17H,8-11H2,1-3H3",IUBSYMUCCVWXPE-UHFFFAOYSA-N,51384-51-1,4171,4027
Chloramphenicol,OCC(NC(=O)C(Cl)Cl)C(O)C1=CC=C(C=C1)N(=O)=O,322.0123,C11H12Cl2N2O5,CC BY,"InChI=1S/C11H12Cl2N2O5/c12-10(13)11(18)14-8(5-16)9(17)6-1-3-7(4-2-6)15(19)20/h1-4,8-10,16-17H,5H2,(H,14,18)",WIIZWVCIJKGZOK-UHFFFAOYSA-N,579-51-1,298,292
Erythromycin,CCC1OC(=O)C(C)C(OC2CC(C)(OC)C(O)C(C)O2)C(C)C(OC2OC(C)CC(C2O)N(C)C)C(C)(O)CC(C)C(=O)C(C)C(O)C1(C)O,733.4612,C37H67NO13,CC BY,"InChI=1S/C37H67NO13/c1-14-25-37(10,45)30(41)20(4)27(39)18(2)16-35(8,44)32(51-34-28(40)24(38(11)12)15-19(3)47-34)21(5)29(22(6)33(43)49-25)50-26-17-36(9,46-13)31(42)23(7)48-26/h18-26,28-32,34,40-42,44-45H,14-17H2,1-13H3",ULGZDMOVFRHVEP-UHFFFAOYSA-N,114-07-8,3255,3140
Ofloxacin,CC1COC2=C3N1C=C(C(O)=O)C(=O)C3=CC(F)=C2N1CCN(C)CC1,361.1438,C18H20FN3O4,CC BY,"InChI=1S/C18H20FN3O4/c1-10-9-26-17-14-11(16(23)12(18(24)25)8-22(10)14)7-13(19)15(17)21-5-3-20(2)4-6-21/h7-8,10H,3-6,9H2,1-2H3,(H,24,25)",GSDSWSVVBLHKDQ-UHFFFAOYSA-N,82419-36-1,3288597,4422
Atenolol,CC(C)NCC(O)COC1=CC=C(CC(N)=O)C=C1,266.163,C14H22N2O3,CC BY,"InChI=1S/C14H22N2O3/c1-10(2)16-8-12(17)9-19-13-5-3-11(4-6-13)7-14(15)18/h3-6,10,12,16-17H,7-9H2,1-2H3,(H2,15,18)",METKIMKYRPQLGS-UHFFFAOYSA-N,60966-51-0,2249,2162
Furosemide,NS(=O)(=O)C1=CC(C(O)=O)=C(NCC2=CC=CO2)C=C1Cl,330.0077,C12H11ClN2O5S,CC BY,"InChI=1S/C12H11ClN2O5S/c13-9-5-10(15-6-7-2-1-3-20-7)8(12(16)17)4-11(9)21(14,18)19/h1-5,15H,6H2,(H,16,17)(H2,14,18,19)",ZZUFCTLCJUWOSV-UHFFFAOYSA-N,54-31-9,3440,3322
Paroxetine,FC1=CC=C(C=C1)C1CCNCC1COC1=CC2=C(OCO2)C=C1,329.1427,C19H20FNO3,CC BY,"InChI=1S/C19H20FNO3/c20-15-3-1-13(2-4-15)17-7-8-21-10-14(17)11-22-16-5-6-18-19(9-16)24-12-23-18/h1-6,9,14,17,21H,7-8,10-12H2",AHOUBRCZNHFOSL-UHFFFAOYSA-N,189380-72-1,4691,4529
Propranolol,CC(C)NCC(O)COC1=C2C=CC=CC2=CC=C1,259.1572,C16H21NO2,CC BY,"InChI=1S/C16H21NO2/c1-12(2)17-10-14(18)11-19-16-9-5-7-13-6-3-4-8-15(13)16/h3-9,12,14,17-18H,10-11H2,1-2H3",AQHHHDLHHXJYJD-UHFFFAOYSA-N,525-66-6,4946,4777
Verapamil,COC1=CC=C(CCN(C)CCCC(C#N)(C(C)C)C2=CC(OC)=C(OC)C=C2)C=C1OC,454.2832,C27H38N2O4,CC BY,"InChI=1S/C27H38N2O4/c1-20(2)27(19-28,22-10-12-24(31-5)26(18-22)33-7)14-8-15-29(3)16-13-21-9-11-23(30-4)25(17-21)32-6/h9-12,17-18,20H,8,13-16H2,1-7H3",SGTNSNPWRIOYBX-UHFFFAOYSA-N,56949-77-0,2520,2425
4-Acetamidoantipyrin,CN1N(C(=O)C(NC(C)=O)=C1C)C1=CC=CC=C1,245.1164,C13H15N3O2,CC BY,"InChI=1S/C13H15N3O2/c1-9-12(14-10(2)17)13(18)16(15(9)3)11-7-5-4-6-8-11/h4-8H,1-3H3,(H,14,17)",OIAGWXKSCXPNNZ-UHFFFAOYSA-N,83-15-8,65743,59166
4-Aminoantipyrin,CN1N(C(=O)C(N)=C1C)C1=CC=CC=C1,203.1059,C11H13N3O,CC BY,"InChI=1S/C11H13N3O/c1-8-10(12)11(15)14(13(8)2)9-6-4-3-5-7-9/h3-7H,12H2,1-2H3",RLFWWDJHLFCNIJ-UHFFFAOYSA-N,83-07-8,2151,2066
Diazepam,CN1C2=CC=C(Cl)C=C2C(=NCC1=O)C1=CC=CC=C1,284.0716,C16H13ClN2O,CC BY,"InChI=1S/C16H13ClN2O/c1-19-14-8-7-12(17)9-13(14)16(18-10-15(19)20)11-5-3-2-4-6-11/h2-9H,10H2,1H3",AAOVKJBEBIDNHE-UHFFFAOYSA-N,439-14-5,3016,2908
Clarithromycin,CCC1OC(=O)C(C)C(OC2CC(C)(OC)C(O)C(C)O2)C(C)C(OC2OC(C)CC(C2O)N(C)C)C(C)(CC(C)C(=O)C(C)C(O)C1(C)O)OC,747.4769,C38H69NO13,CC BY,"InChI=1S/C38H69NO13/c1-15-26-38(10,45)31(42)21(4)28(40)19(2)17-37(9,47-14)33(52-35-29(41)25(39(11)12)16-20(3)48-35)22(5)30(23(6)34(44)50-26)51-27-18-36(8,46-13)32(43)24(7)49-27/h19-27,29-33,35,41-43,45H,15-18H2,1-14H3/t19?,20?,21-,22?,23+,24?,25?,26?,27?,29?,30?,31+,32?,33?,35?,36?,37+,38+/m0/s1",AGOYDEPGAOXOCK-CCMVMRRVSA-N,N/A,11969952,10143357
Ketoprofen,CC(C(O)=O)C1=CC=CC(=C1)C(=O)C1=CC=CC=C1,254.0943,C16H14O3,CC BY,"InChI=1S/C16H14O3/c1-11(16(18)19)13-8-5-9-14(10-13)15(17)12-6-3-2-4-7-12/h2-11H,1H3,(H,18,19)",DKYWVDODHFEZIM-UHFFFAOYSA-N,22071-15-4,3825,3693
Sulfamethoxazole,CC1=CC(NS(=O)(=O)C2=CC=C(N)C=C2)=NO1,253.0521,C10H11N3O3S,CC BY,"InChI=1S/C10H11N3O3S/c1-7-6-10(12-16-7)13-17(14,15)9-4-2-8(11)3-5-9/h2-6H,11H2,1H3,(H,12,13)",JLKIGFTWXXRPMT-UHFFFAOYSA-N,723-46-6,5329,5138
Sulfapyridine,NC1=CC=C(C=C1)S(=O)(=O)NC1=NC=CC=C1,249.0572,C11H11N3O2S,CC BY,"InChI=1S/C11H11N3O2S/c12-9-4-6-10(7-5-9)17(15,16)14-11-3-1-2-8-13-11/h1-8H,12H2,(H,13,14)",GECHUMIMRBOMGK-UHFFFAOYSA-N,144-83-2,5336,5145
Caffeine,CN1C=NC2=C1C(=O)N(C)C(=O)N2C,194.0804,C8H10N4O2,CC BY,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",RYYVLZVUVIJVGH-UHFFFAOYSA-N,58-08-2,2519,2424
2-(2-(Chlorophenyl)amino)benzaldehyde,c1ccc(c(c1)C=O)Nc2ccccc2Cl,231.0451,C13H10ClNO,CC BY,"InChI=1S/C13H10ClNO/c14-11-6-2-4-8-13(11)15-12-7-3-1-5-10(12)9-16/h1-9,15H",DAAHPDZFLSFYPJ-UHFFFAOYSA-N,71758-44-6,N/A,26001359
