NORMAN_ID,NAME,SMILES,NEUTRAL_EXACT_MASS,FORMULA,StdInChI,CAS_RN,PUBCHEM_CID,InChIKey,CHEMSPIDER_ID,Preferable Ionization,MB_Records Positive Ionization,Adduct Positive Ionization,Ionisation type and collision energy Positive Ionization,Fragments Positive Ionization,Simplified_fragments_Positive,Institute Positive Ionization,MB_Records Negative Ionization,Adduct Negative Ionization,Ionisation type and collision energy Negative Ionization,Fragments Negative Ionization,Simplified_fragments_Negative,Institute Negative Ionization
stpQQR814,Indomethacin| 2-[1-(4-chlorobenzoyl)-5-methoxy-2-methyl-indol-3-yl]acetic acid,COC1=CC2=C(C=C1)N(C(=O)C3=CC=C(Cl)C=C3)C(C)=C2CC(O)=O,357.0768,C19H16ClNO4,"InChI=1S/C19H16ClNO4/c1-11-15(10-18(22)23)16-9-14(25-2)7-8-17(16)21(11)19(24)12-3-5-13(20)6-4-12/h3-9H,10H2,1-2H3,(H,22,23)",CAS_RN: 53-86-1,3715,CGIGDMFJXJATDK-UHFFFAOYSA-N,3584,Positive/Negative,SM861101;EA020701|EA020702|EA020703|EA020704|EA020705|EA020706|EA020707|EA020708|EA020709|EA020710|EA020711|EA020712|EA020713|EA020714,[M+H]+;[M+H]+,HCD35;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35,138.9944:358.0841:174.0914;174.0915:138.9948:312.0788|358.0845:138.9947:174.0915|138.9945:174.0913:312.0782|138.9945:174.0912:110.9995|138.9945:139.0056:86.9996|138.9948:86.9997:110.9996|139.0057:138.9947:86.9997|358.0841:138.9946:174.0915|138.9946:174.0914:358.0853|138.9946:174.0914:86.9997|138.9946:139.006:86.9997|138.9946:139.0055:86.9996|139.0057:138.9947:86.9997|174.0914:138.9946:312.0785,312.0785;174.0914;139.0057;138.9946;110.99955;86.9997,CASMI_2016;Eawag,SM861152;EA020751|EA020752|EA020753|EA020754|EA020755|EA020756|EA020757|EA020758|EA020759|EA020760|EA020761|EA020762|EA020764,[M-H]-;[M-H]-,HCD35;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|CID35,312.0797:282.0327:297.0561;312.0791|312.0801:270.068|297.0565:312.0788|158.0617:312.078|282.0336:158.061|158.0613|158.0613|312.0795:297.0557:270.0682|297.0561:312.0797:270.0688|158.061:297.0568:312.0773|282.0326:158.0611|158.061|312.0793,312.0793;297.0561;282.0327;270.0682;158.0611,CASMI_2016;Eawag
stpQQR815,"Mefenamic acid| 2-(2,3-dimethylanilino)benzoic acid",c1(c(cccc1)C(O)=O)Nc1c(c(ccc1)C)C,241.1103,C15H15N1O2,"InChI=1S/C15H15NO2/c1-10-6-5-9-13(11(10)2)16-14-8-4-3-7-12(14)15(17)18/h3-9,16H,1-2H3,(H,17,18)",CAS_RN: 61-68-7,4044,HYYBABOKPJLUIN-UHFFFAOYSA-N,3904,Positive/Negative,AU115101|AU115102|AU115103|AU115104|AU115105;SM857001;EA020801|EA020802|EA020803|EA020804|EA020805|EA020806|EA020807|EA020808|EA020809|EA020810|EA020811|EA020812|EA020813|EA020814;UF409401|UF409402|UF409403|UF409404,[M+H]+;[M+H]+;[M+H]+;[M+H]+,CID10|CID20|CID30|CID40|CID50;HCD35;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35;HCD55|HCD80|CID35|CID55,224.105:242.1159:241.108|224.1032:225.1082:223.095|224.1032:209.0789:225.1022|209.0799:208.0663:180.0734|180.0777:208.073:209.0751;224.107:209.0836:242.1176;224.1071:223.0993|242.1177:224.1071:241.1096|224.1071:242.1174:223.1|224.107:209.0835:223.0999|224.1071:209.0835:208.0757|209.0836:224.1068:208.0757|209.0834:180.0807:208.0757|242.1176:224.107:241.1097|224.1071:242.1175:223.0993|224.1071:209.0835:223.0993|224.1071:209.0836:208.0756|209.0835:224.107:208.0756|209.0836:180.0809:208.0758|224.1071:223.0993;224.1071:209.0839:222.0918|209.0837:224.1072:180.081|224.107|224.1069,241.1096;225.1052;224.10705;223.0993;222.0918;209.0835;208.07565;180.0807,Athens_Univ;CASMI_2016;Eawag;UFZ,SM857053;EA020851|EA020852|EA020853|EA020854|EA020855|EA020856|EA020857|EA020858|EA020859|EA020860|EA020861|EA020862|EA020863|EA020864;UF409451|UF409452|UF409453|UF409454,[M-H]-;[M-H]-;[M-H]-,HCD35;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35;HCD55|HCD80|CID35|CID55,196.1131:240.1029:192.0818;196.1136:180.0817|240.1031:196.1136|196.1133:240.1029|196.1133:240.1029:180.0822|196.1133:192.082:180.082|196.1128:192.0821:180.0819|180.0817:192.0816:92.0505|240.1031:196.1131|196.1134:240.103|196.1133:240.103:180.0817|196.1132:180.0817:192.0822|196.113:180.0819:192.0815|194.0978:180.0816:196.1128|196.1136:240.103;240.1029:196.1133|196.1132:240.1028|196.1132|196.1131,240.10295;196.11325;194.0978;192.0819;180.0817;92.0505,CASMI_2016;Eawag;UFZ
stpQQR816,Bezafibrate|2-[4-[2-[(4-chlorobenzoyl)amino]ethyl]phenoxy]-2-methyl-propionic acid,c1(C(NCCc2ccc(OC(C(O)=O)(C)C)cc2)=O)ccc(Cl)cc1,361.1081,C19H20ClNO4,"InChI=1S/C19H20ClNO4/c1-19(2,18(23)24)25-16-9-3-13(4-10-16)11-12-21-17(22)14-5-7-15(20)8-6-14/h3-10H,11-12H2,1-2H3,(H,21,22)(H,23,24)",CAS_RN: 41859-67-0,39042,IIBYAHWJQTYFKB-UHFFFAOYSA-N,35728,Positive/Negative,SM854802;EA020901|EA020902|EA020903|EA020904|EA020905|EA020906|EA020907|EA020908|EA020909|EA020910|EA020911|EA020912|EA020913|EA020914,[M+H]+;[M+H]+,HCD35;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35,138.9944:121.0647:316.1098;316.1096:276.0782:344.1042|362.115:316.1094:276.0784|138.9945:316.1096:276.0785|138.9944:121.0647:161.0958|138.9944:121.0647:93.0698|138.9944:121.0647:139.0058|139.0055:138.9944:121.0646|362.1149:316.1094:276.0782|138.9944:316.1096:276.0783|138.9944:121.0647:161.0959|138.9943:121.0646:139.0055|138.9944:121.0647:139.0056|139.0056:138.9944:121.0647|316.1097:276.0783:344.1043,344.10425;316.1096;276.0783;161.09585;139.0056;138.9944;121.0647;93.0698,CASMI_2016;Eawag,SM854852;EA020951|EA020952|EA020953|EA020954|EA020955|EA020956|EA020958|EA020959|EA020960|EA020961|EA020962|EA020964;UF406951|UF406952|UF406953|UF406954,[M-H]-;[M-H]-;[M-H]-,HCD35;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD15|HCD30|HCD45|HCD60|HCD75|CID35;HCD55|HCD80|CID35|CID55,274.064:154.0065:360.1008;274.0642:316.1117|360.1014:274.0641:85.0295|274.0643:85.0296:154.0065|154.0068:274.0645:85.0297|154.0066:85.0295:274.0629|154.0065:85.0293|360.1008:274.064:85.0295|274.0642:85.0295:154.0066|274.064:154.0066:85.0295|154.0066:85.0294:274.0624|154.0067:85.0295|274.0641:316.1109;274.0638:197.9608:188.1089|274.064:197.9591|274.064:316.111:197.9601|274.0639:316.111,360.1008;316.111;274.064;197.9601;188.1089;154.0066;85.0295,CASMI_2016;Eawag;UFZ
stpQQR817,"Propiconazole|1-[[2-(2,4-dichlorophenyl)-4-propyl-1,3-dioxolan-2-yl]methyl]-1,2,4-triazole",CCCC1COC(O1)(CN2C=NC=N2)C3=C(C=C(C=C3)Cl)Cl,341.0692,C15H17Cl2N3O2,"InChI=1S/C15H17Cl2N3O2/c1-2-3-12-7-21-15(22-12,8-20-10-18-9-19-20)13-5-4-11(16)6-14(13)17/h4-6,9-10,12H,2-3,7-8H2,1H3",CAS_RN: 60207-90-1,43234,STJLVHWMYQXCPB-UHFFFAOYSA-N,39402,Positive,SM841502;EA021201|EA021202|EA021203|EA021204|EA021205|EA021206|EA021207|EA021208|EA021209|EA021210|EA021211|EA021212|EA021213|EA021214;ET240001|ET240002|ET240003|ET240004;UF403501|UF403502|UF403503|UF403504,[M+H]+;[M+H]+;[M+H]+;[M+H]+,HCD35;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35;HCD30|HCD40|HCD50|HCD70;HCD55|HCD80|CID35|CID55,342.0772:158.9763:69.0699;158.9763:204.9817:273.044|342.0771:70.0399|342.077:158.9763:69.0699|158.9763:69.0699:186.9712|158.9764:69.0699:172.9556|158.9764:172.9558:69.0699|158.9764:172.9564:122.9996|342.0769:69.0697:273.0447|342.0766:158.9762:69.0699|158.9763:69.0699:186.9711|158.9763:69.0699:172.9555|158.9763:172.9555:69.0699|158.9763:172.9555:122.9996|158.9763:204.9818:273.0442;158.9762:69.0699:342.0768|158.9763:69.0699:186.9711|158.9761:69.0698:172.9553|158.9762:172.9554:69.0699;158.9761:172.9555:186.9712|158.9761:172.9554:70.0398|158.9762:204.9817:273.0442|158.9762:204.9818:273.0444,273.0442;204.98175;186.97115;172.9555;158.9763;122.9996;70.03985;69.0699,CASMI_2016;Eawag;Eawag_Additional_Specs;UFZ,NA,NA,NA,NA,NA,NA
stpQQR818,"DEET|N,N-Diethyl-m-toluamide|N,N-diethyl-3-methyl-benzamide",c1(C(N(CC)CC)=O)cc(C)ccc1,191.1305,C12H17NO,"InChI=1S/C12H17NO/c1-4-13(5-2)12(14)11-8-6-7-10(3)9-11/h6-9H,4-5H2,1-3H3",CAS_RN: 134-62-3,4284,MMOXZBCLCQITDF-UHFFFAOYSA-N,4133,Positive,AU335301|AU335302|AU335303|AU335304;SM879706;EA021301|EA021302|EA021303|EA021304|EA021305|EA021306|EA021307|EA021308|EA021309|EA021310|EA021311|EA021312|EA021313|EA021314;TUE00311|TUE00312|TUE00313;UF417601|UF417602|UF417603|UF417604|UF417633|UF417634|UF417635|UF417636,[M+H]+;[M+H]+;[M+H]+;[M+H]+;[M+H]+,CID10|CID20|CID40|CID40;HCD35;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35;NA10.0V|NA20.0V|NA40.0V;HCD55|HCD80|CID35|CID55|HCD55|HCD80|CID35|CID55,192.1379:193.1411:119.0484|119.0486:192.1379:193.1411|119.0485:120.0515:192.1374|119.0485:118.0645:120.0513;119.0491:192.1383:100.0757;119.0494:192.1387:100.0758|192.1385:119.0486|192.1386:119.0492:72.0444|119.0492:192.1385:100.0757|119.0493:192.1377:91.0543|119.0492:91.0543:119.0605|91.0543:119.0493:119.0605|192.1385:119.0491:176.1072|192.1384:119.0492:100.0757|119.0493:192.1385:72.0444|119.0492:192.1384:91.0543|119.0492:91.0543:119.0604|91.0543:119.0492:119.0604|119.0492:192.1383:100.0757;192.1385:119.0491:91.0542|119.0491:91.0543:72.0446|91.0542:65.0388:44.0128;119.0494:192.1389:91.0545|119.0494:91.0544:109.0651|119.0494:192.1388:100.076|119.0494:100.076:91.0545|77.0386:105.0446:95.049|77.0386:105.0446:95.049|77.0386:105.0447|77.0386:105.0448,176.1072;120.0514;119.06045;119.0492;118.0645;109.0651;105.04465;100.0757;95.049;91.0543;77.0386;72.0444;65.0388;44.0128,Athens_Univ;CASMI_2016;Eawag;Env_Anal_Chem_U_Tuebingen;UFZ,NA,NA,NA,NA,NA,NA
stpQQR819,Benzophenone-3|2-Hydroxy-4-methoxybenzophenone|(2-hydroxy-4-methoxy-phenyl)-phenyl-methanone,c1(C(c2ccccc2)=O)c(cc(OC)cc1)O,228.0786,C14H12O3,"InChI=1S/C14H12O3/c1-17-11-7-8-12(13(15)9-11)14(16)10-5-3-2-4-6-10/h2-9,15H,1H3",CAS_RN: 131-57-7,4632,DXGLGDHPHMLXJC-UHFFFAOYSA-N,4471,Positive,SM814303;SM862902;EA023001|EA023002|EA023003|EA023004|EA023005|EA023006|EA023007|EA023008|EA023009|EA023010|EA023011|EA023012|EA023013|EA023014;TUE00131|TUE00132|TUE00133,[M+H]+;[M+H]+;[M+H]+;[M+H]+,HCD35;HCD35;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35;NA10.0V|NA20.0V|NA40.0V,151.0389:229.0859:105.0334;151.0389:229.0859:105.0335;151.039:105.0335:77.0387|229.0859:151.0388:105.0335|229.0861:151.039:105.0335|151.039:105.0335:229.0858|151.039:105.0335:95.0492|151.039:105.0335:95.0492|151.039:95.0492:105.0335|229.0858:151.039:105.0333|229.0859:151.039:105.0335|151.039:105.0335:229.0858|151.0389:105.0335:95.0491|151.0389:105.0335:95.0491|151.0389:95.0491:105.0335|151.039:105.0335:77.0386;229.0861:151.0389:105.0335|151.0389:105.0335:77.0386|77.0386:95.0491:151.0387,151.039;105.0335;95.0491;77.0386,CASMI_2016;CASMI_2016;Eawag;Env_Anal_Chem_U_Tuebingen,NA,NA,NA,NA,NA,NA
stpQQR820,"Iohexol|5-[acetyl(2,3-dihydroxypropyl)amino]-1-N,3-N-bis(2,3-dihydroxypropyl)-2,4,6-triiodobenzene-1,3-dicarboxamide",OCC(O)CNC(=O)c1c(I)c(N(CC(O)CO)C(C)=O)c(I)c(c1I)C(=O)NCC(O)CO,820.8803,C19H26I3N3O9,"InChI=1S/C19H26I3N3O9/c1-8(29)25(4-11(32)7-28)17-15(21)12(18(33)23-2-9(30)5-26)14(20)13(16(17)22)19(34)24-3-10(31)6-27/h9-11,26-28,30-32H,2-7H2,1H3,(H,23,33)(H,24,34)",CAS_RN: 66108-95-0,3730,NTHXOOBQLCIOLC-UHFFFAOYSA-N,3599,Positive,EA023101|EA023102|EA023103|EA023104|EA023105|EA023106|EA023108|EA023109|EA023110|EA023111|EA023112|EA023114,[M+H]+,CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD15|HCD30|HCD45|HCD60|HCD75|CID35,803.877:602.9109:652.9724|803.8747:821.8852:602.913|374.9835:449.0202:528.8743|374.9834:301.9306:500.8799|301.9308:273.9354:257.9409|273.9357:257.9413:301.931|803.8778:821.8881:652.9715|374.9833:449.0199:500.8799|374.9832:301.9308:500.8796|273.9355:301.9307:257.9407|273.9357:257.9411:147.0315|803.8765:652.9714:602.9115,803.87675;652.9715;602.9115;528.8743;500.8799;449.02005;374.98335;301.9308;273.9356;257.941;147.0315,Eawag,NA,NA,NA,NA,NA,NA
stpQQR821,"Norfloxacin|1-ethyl-6-fluoro-4-oxo-7-piperazin-1-yl-1,4-dihydroquinoline-3-carboxylic acid",CCN1C=C(C(O)=O)C(=O)C2=CC(F)=C(C=C12)N3CCNCC3,319.1332,C16H18F1N3O3,"InChI=1S/C16H18FN3O3/c1-2-19-9-11(16(22)23)15(21)10-7-12(17)14(8-13(10)19)20-5-3-18-4-6-20/h7-9,18H,2-6H2,1H3,(H,22,23)",CAS_RN: 70458-96-7,4539,OGJPXUAPXNRGGI-UHFFFAOYSA-N,4380,Positive,AU103202|AU103204|AU103205;EA023201|EA023202|EA023203|EA023204|EA023205|EA023206|EA023207|EA023208|EA023209|EA023210|EA023211|EA023212|EA023213|EA023214,[M+H]+;[M+H]+,CID22.0-33.0|CID40|CID50;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35,320.1414:321.1444:302.1291|320.1403:231.0562:302.1292|231.0559:189.0816:204.1055;302.1298:276.1511:320.1402|320.1405:302.1305|320.1409:302.1303:276.151|302.1302:233.1087:320.1405|302.1303:233.1087:320.14|231.0567:205.0776:302.1306|231.0567:189.0825:203.0617|320.1405:302.1301:276.1504|320.1406:302.1301:276.1509|302.1298:320.1407:233.1088|302.13:233.1086:320.1403|231.0567:205.0773:302.13|231.0567:189.0824:203.0616|302.1299:276.1507:320.1405,302.13005;276.1509;233.1087;231.0567;205.07745;204.1055;203.06165;189.0824,Athens_Univ;Eawag,NA,NA,NA,NA,NA,NA
stpQQR822,Sulfapyridine|2-Sulfapyridine|4-amino-N-(2-pyridinyl)benzenesulfonamide,c1(S(Nc2ccccn2)(=O)=O)ccc(N)cc1,249.0572,C11H11N3O2S1,"InChI=1S/C11H11N3O2S/c12-9-4-6-10(7-5-9)17(15,16)14-11-3-1-2-8-13-11/h1-8H,12H2,(H,13,14)",CAS_RN: 144-83-2,5336,GECHUMIMRBOMGK-UHFFFAOYSA-N,5145,Positive,AU102001;EA023401|EA023402|EA023403|EA023404|EA023405|EA023406|EA023407|EA023408|EA023409|EA023410|EA023411|EA023412|EA023413|EA023414;UF408801|UF408802|UF408803|UF408804,[M+H]+;[M+H]+;[M+H]+,CID19.8-29.7;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35;HCD55|HCD80|CID35|CID55,156.0117:184.0876:250.0658;156.0115:184.0869:108.0444|250.0646:156.0112:184.0864|250.0645:156.0113:184.0868|156.0114:108.0444:184.0868|108.0445:92.0495:184.0869|108.0444:92.0495:95.0603|92.0495:108.0444:65.0386|250.0645:156.0113:184.0875|250.0646:156.0114:184.0869|156.0114:108.0444:184.087|108.0444:92.0495:184.0868|108.0444:92.0495:95.0604|92.0495:108.0444:65.0386|156.0114:184.0869:108.0443;108.0445:92.0495:156.0116|92.0495:108.0444:95.0604|156.0116:184.0872:108.0445|156.0116:184.0872:108.0445,184.0869;156.0114;108.0444;95.0604;92.0495;65.0386,Athens_Univ;Eawag;UFZ,NA,NA,NA,NA,NA,NA
stpQQR823,"4-Acetamidoantipyrine|N-(1,5-dimethyl-3-oxidanylidene-2-phenyl-pyrazol-4-yl)ethanamide",CC(=O)NC=2C(=O)N(c1ccccc1)N(C)C=2C,245.1164,C13H15N3O2,"InChI=1S/C13H15N3O2/c1-9-12(14-10(2)17)13(18)16(15(9)3)11-7-5-4-6-8-11/h4-8H,1-3H3,(H,14,17)",CAS_RN: 83-15-8,65743,OIAGWXKSCXPNNZ-UHFFFAOYSA-N,59166,Positive,AU200101|AU200102|AU200103|AU200104|AU200105;EA023601|EA023602|EA023603|EA023604|EA023605|EA023606|EA023607|EA023608|EA023609|EA023610|EA023611|EA023612|EA023613|EA023614;UF408201|UF408202|UF408203|UF408204,[M+H]+;[M+H]+;[M+H]+,CID10|CID20|CID30|CID40|CID50;CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35;HCD55|HCD80|CID35|CID55,246.1235:228.1127:204.1124|228.1127:204.1124:229.1155|159.0906:228.1122:204.1122|172.0616:145.0749:171.0537|144.0794:143.0588:171.0539;228.1135:204.1133:56.0492|246.124:228.1131:204.1131|228.1134:204.1133:246.1241|228.1133:83.0605:104.0496|83.0605:104.0496:56.0495|83.0604:104.0495:56.0495|83.0605:104.0495:56.0495|246.1239:228.1133:204.1132|228.1134:204.1134:246.1239|228.1134:83.0605:204.1133|83.0604:104.0495:56.0495|83.0604:104.0495:56.0495|83.0604:104.0495:56.0495|228.1134:204.1134:104.0491;83.0604:104.0495:228.1133|83.0604:104.0495:77.0386|228.1131:204.1133:127.0864|228.1132:204.1133:104.0491,229.1155;228.1133;204.1133;172.0616;171.0538;159.0906;145.0749;144.0794;143.0588;127.0864;104.0495;83.0604;77.0386;56.0495,Athens_Univ;Eawag;UFZ,NA,NA,NA,NA,NA,NA
stpQQR824,"Diatrizoate|Diatrizoic acid| 3,5-diacetamido-2,4,6-triiodo-benzoic acid",CC(=O)NC1=C(I)C(C(O)=O)=C(I)C(NC(C)=O)=C1I,613.7697,C11H9I3N2O4,"InChI=1S/C11H9I3N2O4/c1-3(17)15-9-6(12)5(11(19)20)7(13)10(8(9)14)16-4(2)18/h1-2H3,(H,15,17)(H,16,18)(H,19,20)",CAS_RN: 117-96-4,2140,YVPYQUNUQOZFHG-UHFFFAOYSA-N,2055,Positive/Negative,EA023901|EA023902|EA023903|EA023904|EA023905|EA023906|EA023907|EA023908|EA023909|EA023910|EA023911|EA023912|EA023913|EA023914,[M+H]+,CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35,360.9678:487.8723:233.0556|360.9677:293.9003|360.9678:233.0556:192.053|233.0555:192.0529:360.9682|233.0556:148.0392:192.0528|148.0392:233.0553:192.0527|148.0392:146.0474:180.0523|360.9678:325.9538:233.0555|360.9677:233.0554:192.0527|233.0554:192.0527:360.9677|233.0554:148.0391:192.0527|148.0392:233.0554:192.0527|148.0392:192.0529:118.0525|360.9677:487.8718:233.0554,487.87205;360.96775;325.9538;293.9003;233.0554;192.0527;180.0523;148.0392;146.0474;118.0525,Eawag,SM866451,[M-H]-,HCD35,112.0279,112.0279,CASMI_2016
stpQQR825,"Iomeprol|1-N,3-N-bis(2,3-dihydroxypropyl)-5-[(2-hydroxyacetyl)-methylamino]-2,4,6-triiodobenzene-1,3-dicarboxamide",Ic1c(c(I)c(c(I)c1N(C)C(=O)CO)C(=O)NCC(O)CO)C(=O)NCC(O)CO,776.8541,C17H22I3N3O8,"InChI=1S/C17H22I3N3O8/c1-23(9(29)6-26)15-13(19)10(16(30)21-2-7(27)4-24)12(18)11(14(15)20)17(31)22-3-8(28)5-25/h7-8,24-28H,2-6H2,1H3,(H,21,30)(H,22,31)",CAS_RN: 78649-41-9,3731,NJKDOADNQSYQEV-UHFFFAOYSA-N,3600,Positive,EA024001|EA024002|EA024003|EA024004|EA024005|EA024006|EA024007|EA024008|EA024009|EA024010|EA024011|EA024012|EA024013|EA024014,[M+H]+,CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35,686.7981:558.8853:759.8509|777.8617:558.8849:686.7974|404.9942:531.8987:558.8858|404.9939:331.941:287.9513|287.9514:331.941:404.9939|287.9514:257.9408:161.0469|287.9514:257.9409:146.0236|686.798:777.8616:558.8857|404.994:531.8986:558.8852|404.9939:331.9412:287.9513|287.9513:331.9412:404.9939|287.9514:257.9409:161.047|287.9514:257.9411:146.0236|686.7979:558.8853:759.8507,759.8508;686.79795;558.8853;531.89865;404.9939;331.9411;287.9514;257.9409;161.04695;146.0236,Eawag,NA,NA,NA,NA,NA,NA
stpQQR826,"Iopamidol|1,3-Benzenedicarboxamide, N,N'-bis(2-hydroxy-1-(hydroxymethyl)ethyl)-5-((2-hydroxy-1-oxopropyl)amino)-2,4,6-triiodo-|1-N,3-N-bis(1,3-dihydroxypropan-2-yl)-5-(2-hydroxypropanoylamino)-2,4,6-triiodobenzene-1,3-dicarboxamide",CC(O)C(=O)NC1=C(I)C(C(=O)NC(CO)CO)=C(I)C(C(=O)NC(CO)CO)=C1I,776.8541,C17H22I3N3O8,"InChI=1S/C17H22I3N3O8/c1-6(28)15(29)23-14-12(19)9(16(30)21-7(2-24)3-25)11(18)10(13(14)20)17(31)22-8(4-26)5-27/h6-8,24-28H,2-5H2,1H3,(H,21,30)(H,22,31)(H,23,29)",CAS_RN: 62883-00-5,3734,XQZXYNRDCRIARQ-UHFFFAOYSA-N,3603,Positive,EA024101|EA024102|EA024103|EA024104|EA024105|EA024106|EA024107|EA024108|EA024109|EA024110|EA024111|EA024112|EA024113|EA024114,[M+H]+,CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|CID35,558.8852:759.8507:704.8082|558.8854:74.0601:686.7985|386.9829:558.885:541.8833|331.9416:386.9834:313.9311|285.9361:313.9307:331.9414|285.9361:257.941:269.9408|103.0416:113.0135:113.9975|558.8852:74.06:686.7986|386.9834:558.8851:541.8825|331.941:386.9835:313.9307|285.9356:331.9413:313.9305|285.9357:269.9407:257.9411|103.0416:115.9889:159.0315|558.885:759.8504:704.8081,759.85055;704.80815;686.79855;558.88515;541.8829;386.9834;331.94135;313.9307;285.9359;269.94075;257.94105;159.0315;115.9889;113.9975;113.0135;103.0416;74.06005,Eawag,NA,NA,NA,NA,NA,NA
stpQQR827,"Iopromide|1-N,3-N-bis(2,3-dihydroxypropyl)-2,4,6-triiodo-5-[(2-methoxyacetyl)amino]-3-N-methylbenzene-1,3-dicarboxamide",CN(CC(CO)O)C(=O)C1=C(C(=C(C(=C1I)C(=O)NCC(CO)O)I)NC(=O)COC)I,790.8698,C18H24I3N3O8,"InChI=1S/C18H24I3N3O8/c1-24(4-9(28)6-26)18(31)12-13(19)11(17(30)22-3-8(27)5-25)14(20)16(15(12)21)23-10(29)7-32-2/h8-9,25-28H,3-7H2,1-2H3,(H,22,30)(H,23,29)",CAS_RN: 73334-07-3,3736,DGAIEPBNLOQYER-UHFFFAOYSA-N,3605,Positive,EA024201|EA024202|EA024203|EA024204|EA024205|EA024206|EA024207|EA024208|EA024209|EA024210|EA024211|EA024212|EA024214,[M+H]+,CID35|HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD15|HCD30|HCD45|HCD60|HCD75|CID35,773.8665:572.9012:558.8855|791.8767:572.9015:558.8866|372.9682:558.8861:413.9712|317.9257:299.9153:423.7967|317.9258:299.9154:255.9253|317.9261:299.9151:117.0208|89.026:117.021:101.0262|572.9007:791.8776:558.8849|372.9676:386.9833:558.885|317.9255:299.915:423.7963|317.9257:299.9151:313.9306|317.9257:299.915:271.9204|773.8657:572.9005:558.8848,773.8661;572.90095;558.88525;423.7965;413.9712;386.9833;372.9679;317.9257;313.9306;299.9151;271.9204;255.9253;117.0209;101.0262;89.026,Eawag,NA,NA,NA,NA,NA,NA
