﻿Name,Synonym,EC No,CASRN,DTXSIDs,InChlKey,PubChem_CID,IUPAC_name,SMILES,InChI,Molecular_formula,Monoisotopic_mass,Concentration limit (by weight),
Pigment Yellow 14 (PY14)/CI 21095,Butanamide. 2.2'-[(3.3'-dichloro[1.1'-biphenyl]-4.4'-diyl)bis(azo)]bis[N-(2-methylphenyl)-3-oxo-,226-789-3,5468-75-7,DTXSID9027601,LQZFGPJGXVFSTR-LMXNTIJMSA-N,,2.2'-{(3.3'-Dichloro[1.1'-biphenyl]-4.4'-diyl)bis[(E)diazene-2.1-diyl]}bis[N-(2-methylphenyl)-3-oxobutanamide],CC(=O)C(\N=N\C1=C(Cl)C=C(C=C1)C1=CC(Cl)=C(C=C1)\N=N\C(C(C)=O)C(=O)NC1=C(C)C=CC=C1)C(=O)NC1=C(C)C=CC=C1,InChI=1S/C34H30Cl2N6O4/c1-19-9-5-7-11-27(19)37-33(45)31(21(3)43)41-39-29-15-13-23(17-25(29)35)24-14-16-30(26(36)18-24)40-42-32(22(4)44)34(46)38-28-12-8-6-10-20(28)2/h5-18.31-32H.1-4H3.(H.37.45)(H.38.46)/b41-39+.42-40+,C34H30Cl2N6O4,656.1705589,0.10%,
Pigment Yellow 55 (PY55)/CI 21096,Butanamide. 2.2'-[(3.3'-dichloro[1.1'-biphenyl]-4.4'-diyl)bis(2.1-diazenediyl)]bis[N-(4-methylphenyl)-3-oxo-,226-789-3,6358-37-8,DTXSID90863747,UCUHCYVCVYRSER-UHFFFAOYSA-N,110824,2.2'-[(3.3'-Dichloro[1.1'-biphenyl]-4.4'-diyl)bis(diazene-2.1-diyl)]bis[N-(4-methylphenyl)-3-oxobutanamide],CC(=O)C(N=NC1=CC=C(C=C1Cl)C1=CC(Cl)=C(C=C1)N=NC(C(C)=O)C(=O)NC1=CC=C(C)C=C1)C(=O)NC1=CC=C(C)C=C1,InChI=1S/C34H30Cl2N6O4/c1-19-5-11-25(12-6-19)37-33(45)31(21(3)43)41-39-29-15-9-23(17-27(29)35)24-10-16-30(28(36)18-24)40-42-32(22(4)44)34(46)38-26-13-7-20(2)8-14-26/h5-18.31-32H.1-4H3.(H.37.45)(H.38.46),C34H30Cl2N6O4,656.1705589,0.10%,
Pigment Red 2 (PR2)/CI 12310,Pigment Red 2,227-930-1,6041-94-7,DTXSID3025914,HXJSTOXKASOAQW-UHFFFAOYSA-N,22399,4-[(2.5-Dichlorophenyl)diazenyl]-3-hydroxy-N-phenylnaphthalene-2-carboxamide,OC1=C(C=C2C=CC=CC2=C1N=NC1=CC(Cl)=CC=C1Cl)C(=O)NC1=CC=CC=C1,InChI=1S/C23H15Cl2N3O2/c24-15-10-11-19(25)20(13-15)27-28-21-17-9-5-4-6-14(17)12-18(22(21)29)23(30)26-16-7-2-1-3-8-16/h1-13.29H.(H.26.30),C23H15Cl2N3O2,435.0541321,0.10%,
Pigment Red 22 (PR22)/CI 12315,3-Hydroxy-4-((2-methyl-5-nitrophenyl)azo)-N-phenylnaphthalene-2-carboxamide,229-245-3,6448-95-9,DTXSID1052329,XYZMEPHFXJHGIX-UHFFFAOYSA-N,80925,3-Hydroxy-4-[(2-methyl-5-nitrophenyl)diazenyl]-N-phenylnaphthalene-2-carboxamide,CC1=CC=C(C=C1N=NC1=C(O)C(=CC2=CC=CC=C12)C(=O)NC1=CC=CC=C1)[N+]([O-])=O,InChI=1S/C24H18N4O4/c1-15-11-12-18(28(31)32)14-21(15)26-27-22-19-10-6-5-7-16(19)13-20(23(22)29)24(30)25-17-8-3-2-4-9-17/h2-14.29H.1H3.(H.25.30),C24H18N4O4,426.1328051,0.10%,
Pigment Red 146 (PR146)/CI 12485,N-(4-Chloro-2.5-dimethoxyphenyl)-3-hydroxy-4-((2-methoxy-5-((phenylamino)carbonyl)phenyl)azo)naphthalene-2-carboxamide,226-103-2,5280-68-2,DTXSID3063754,HEKSHDRHZRCZBN-UHFFFAOYSA-N,78936,N-(4-Chloro-2.5-dimethoxyphenyl)-3-hydroxy-4-{[2-methoxy-5-(phenylcarbamoyl)phenyl]diazenyl}naphthalene-2-carboxamide,COC1=CC(NC(=O)C2=C(O)C(N=NC3=C(OC)C=CC(=C3)C(=O)NC3=CC=CC=C3)=C3C=CC=CC3=C2)=C(OC)C=C1Cl,InChI=1S/C33H27ClN4O6/c1-42-27-14-13-20(32(40)35-21-10-5-4-6-11-21)16-26(27)37-38-30-22-12-8-7-9-19(22)15-23(31(30)39)33(41)36-25-18-28(43-2)24(34)17-29(25)44-3/h4-18.39H.1-3H3.(H.35.40)(H.36.41),C33H27ClN4O6,610.1619123,0.10%,
Pigment Red 269 (PR269)/CI 12466,N-(5-Chloro-2-methoxyphenyl)-3-hydroxy-4-((2-methoxy-5-((phenylamino)carbonyl)phenyl)azo)naphthalene-2-carboxamide,268-028-8,67990-05-0,DTXSID0070942,IBHCUBFBUGYOHF-UHFFFAOYSA-N,106300,N-(5-Chloro-2-methoxyphenyl)-3-hydroxy-4-{[2-methoxy-5-(phenylcarbamoyl)phenyl]diazenyl}naphthalene-2-carboxamide,COC1=C(NC(=O)C2=C(O)C(N=NC3=C(OC)C=CC(=C3)C(=O)NC3=CC=CC=C3)=C3C=CC=CC3=C2)C=C(Cl)C=C1,InChI=1S/C32H25ClN4O5/c1-41-27-15-13-21(33)18-25(27)35-32(40)24-16-19-8-6-7-11-23(19)29(30(24)38)37-36-26-17-20(12-14-28(26)42-2)31(39)34-22-9-4-3-5-10-22/h3-18.38H.1-2H3.(H.34.39)(H.35.40),C32H25ClN4O5,580.1513476,0.10%,
Pigment Orange16 (PO16)/CI 21160,Pigment Orange 16,229-388-1,6505-28-8,DTXSID60863890,DMPXHEMGDYKSFL-UHFFFAOYSA-N,110869,2.2'-[(3.3'-Dimethoxy[1.1'-biphenyl]-4.4'-diyl)bis(diazene-2.1-diyl)]bis(3-oxo-N-phenylbutanamide),COC1=CC(=CC=C1N=NC(C(C)=O)C(=O)NC1=CC=CC=C1)C1=CC(OC)=C(C=C1)N=NC(C(C)=O)C(=O)NC1=CC=CC=C1,InChI=1S/C34H32N6O6/c1-21(41)31(33(43)35-25-11-7-5-8-12-25)39-37-27-17-15-23(19-29(27)45-3)24-16-18-28(30(20-24)46-4)38-40-32(22(2)42)34(44)36-26-13-9-6-10-14-26/h5-20.31-32H.1-4H3.(H.35.43)(H.36.44),C34H32N6O6,620.2383328,0.10%,
Pigment Yellow 1 (PY1)/CI 11680,C.I. Pigment Yellow 1,219-730-8,2512-29-0,DTXSID4041735,MFYSUUPKMDJYPF-UHFFFAOYSA-N,221491,2-[(4-Methyl-2-nitrophenyl)diazenyl]-3-oxo-N-phenylbutanamide,CC(=O)C(N=NC1=CC=C(C)C=C1[N+]([O-])=O)C(=O)NC1=CC=CC=C1,InChI=1S/C17H16N4O4/c1-11-8-9-14(15(10-11)21(24)25)19-20-16(12(2)22)17(23)18-13-6-4-3-5-7-13/h3-10.16H.1-2H3.(H.18.23),C17H16N4O4,340.117155,0.10%,
Pigment Yellow 12 (PY12)/CI 21090,C.I. Pigment Yellow 12,228-787-8,6358-85-6,DTXSID1021451,GNCOVOVCHIHPHP-UHFFFAOYSA-N,186342,2.2'-[(3.3'-Dichloro[1.1'-biphenyl]-4.4'-diyl)bis(diazene-2.1-diyl)]bis(3-oxo-N-phenylbutanamide),CC(=O)C(N=NC1=C(Cl)C=C(C=C1)C1=CC(Cl)=C(C=C1)N=NC(C(C)=O)C(=O)NC1=CC=CC=C1)C(=O)NC1=CC=CC=C1,InChI=1S/C32H26Cl2N6O4/c1-19(41)29(31(43)35-23-9-5-3-6-10-23)39-37-27-15-13-21(17-25(27)33)22-14-16-28(26(34)18-22)38-40-30(20(2)42)32(44)36-24-11-7-4-8-12-24/h3-18.29-30H.1-2H3.(H.35.43)(H.36.44),C32H26Cl2N6O4,628.1392587,0.10%,
Pigment Yellow 87 (PY87)/CI 21107:1,Butanamide. 2.2'-[(3.3'-dichloro[1.1'-biphenyl]-4.4'-diyl)bis(2.1-diazenediyl)]bis[N-(2.5-dimethoxyphenyl)-3-oxo-,239-160-3,15110-84-6,DTXSID30864556,JCCCQHUBURSMDX-UHFFFAOYSA-N,85802,2.2'-[(3.3'-Dichloro[1.1'-biphenyl]-4.4'-diyl)bis(diazene-2.1-diyl)]bis[N-(2.5-dimethoxyphenyl)-3-oxobutanamide],COC1=CC=C(OC)C(NC(=O)C(N=NC2=CC=C(C=C2Cl)C2=CC(Cl)=C(C=C2)N=NC(C(C)=O)C(=O)NC2=CC(OC)=CC=C2OC)C(C)=O)=C1,InChI=1S/C36H34Cl2N6O8/c1-19(45)33(35(47)39-29-17-23(49-3)9-13-31(29)51-5)43-41-27-11-7-21(15-25(27)37)22-8-12-28(26(38)16-22)42-44-34(20(2)46)36(48)40-30-18-24(50-4)10-14-32(30)52-6/h7-18.33-34H.1-6H3.(H.39.47)(H.40.48),C36H34Cl2N6O8,748.1815175,0.10%,
Pigment Yellow 97 (PY97)/CI 11767,C.I. Pigment Yellow 97,235-427-3,12225-18-2,DTXSID9041736,WNWZKKBGFYKSGA-UHFFFAOYSA-N,61559,N-(4-Chloro-2.5-dimethoxyphenyl)-2-{[2.5-dimethoxy-4-(phenylsulfamoyl)phenyl]diazenyl}-3-oxobutanamide,COC1=CC(Cl)=C(OC)C=C1NC(=O)C(N=NC1=CC(OC)=C(C=C1OC)S(=O)(=O)NC1=CC=CC=C1)C(C)=O,InChI=1S/C26H27ClN4O8S/c1-15(32)25(26(33)28-18-12-20(36-2)17(27)11-21(18)37-3)30-29-19-13-23(39-5)24(14-22(19)38-4)40(34.35)31-16-9-7-6-8-10-16/h6-14.25.31H.1-5H3.(H.28.33),C26H27ClN4O8S,590.1238127,0.10%,
Pigment Orange 13 (PO13)/CI 21110,Benzidine orange,222-530-3,3520-72-7,DTXSID6052031,YCBLLWSXYKEKTG-UHFFFAOYSA-N,19036,4.4'-[(3.3'-Dichloro[1.1'-biphenyl]-4.4'-diyl)bis(diazene-2.1-diyl)]bis(5-methyl-2-phenyl-1.2-dihydro-3H-pyrazol-3-one),CC1=C(N=NC2=CC=C(C=C2Cl)C2=CC(Cl)=C(C=C2)N=NC2=C(C)NN(C2=O)C2=CC=CC=C2)C(=O)N(N1)C1=CC=CC=C1,InChI=1S/C32H24Cl2N8O2/c1-19-29(31(43)41(39-19)23-9-5-3-6-10-23)37-35-27-15-13-21(17-25(27)33)22-14-16-28(26(34)18-22)36-38-30-20(2)40-42(32(30)44)24-11-7-4-8-12-24/h3-18.39-40H.1-2H3,C32H24Cl2N8O2,622.1399274,0.10%,
Pigment Orange 34 (PO34)/CI 21115,3H-Pyrazol-3-one. 4.4'-[(3.3'-dichloro[1.1'-biphenyl]-4.4'-diyl)bis(2.1-diazenediyl)]bis[2.4-dihydro-5-methyl-2-(4-methylphenyl)-,239-898-6,15793-73-4,DTXSID60864640,UIBAAMBCJDNDSQ-UHFFFAOYSA-N,85908,4.4'-[(3.3'-Dichloro[1.1'-biphenyl]-4.4'-diyl)bis(diazene-2.1-diyl)]bis[5-methyl-2-(4-methylphenyl)-2.4-dihydro-3H-pyrazol-3-one],CC1=NN(C(=O)C1N=NC1=CC=C(C=C1Cl)C1=CC(Cl)=C(C=C1)N=NC1C(C)=NN(C1=O)C1=CC=C(C)C=C1)C1=CC=C(C)C=C1,InChI=1S/C34H28Cl2N8O2/c1-19-5-11-25(12-6-19)43-33(45)31(21(3)41-43)39-37-29-15-9-23(17-27(29)35)24-10-16-30(28(36)18-24)38-40-32-22(4)42-44(34(32)46)26-13-7-20(2)8-14-26/h5-18.31-32H.1-4H3,C34H28Cl2N8O2,650.1712276,0.10%,
Pigment Yellow 83 (PY83)/CI 21108,C.I. Pigment Yellow 83,226-939-8,5567-15-7,DTXSID1021453,NKXPXRNUMARIMZ-UHFFFAOYSA-N,21733,2.2'-[(3.3'-Dichloro[1.1'-biphenyl]-4.4'-diyl)bis(diazene-2.1-diyl)]bis[N-(4-chloro-2.5-dimethoxyphenyl)-3-oxobutanamide],COC1=CC(NC(=O)C(N=NC2=CC=C(C=C2Cl)C2=CC(Cl)=C(C=C2)N=NC(C(C)=O)C(=O)NC2=CC(OC)=C(Cl)C=C2OC)C(C)=O)=C(OC)C=C1Cl,InChI=1S/C36H32Cl4N6O8/c1-17(47)33(35(49)41-27-15-29(51-3)23(39)13-31(27)53-5)45-43-25-9-7-19(11-21(25)37)20-8-10-26(22(38)12-20)44-46-34(18(2)48)36(50)42-28-16-30(52-4)24(40)14-32(28)54-6/h7-16.33-34H.1-6H3.(H.41.49)(H.42.50),C36H32Cl4N6O8,816.1035728,0.10%,
Solvent Red 1 (SR1)/CI 12150,1-((2-Methoxyphenyl)azo)-2-naphthol,214-968-9,1229-55-6,DTXSID3061635,ALLOLPOYFRLCCX-UHFFFAOYSA-N,14678,1-[(2-Methoxyphenyl)diazenyl]naphthalen-2-ol,COC1=C(C=CC=C1)N=NC1=C2C=CC=CC2=CC=C1O,InChI=1S/C17H14N2O2/c1-21-16-9-5-4-8-14(16)18-19-17-13-7-3-2-6-12(13)10-11-15(17)20/h2-11.20H.1H3,C17H14N2O2,278.1055277,0.10%,
Acid Orange 24 (AO24)/CI 20170,C.I. Acid Orange 24. monosodium salt,215-296-9,1320-07-6,DTXSID7041708,FIKBURFLPVUDAX-UHFFFAOYSA-M,136675507,Sodium 4-({3-[(2.4-dimethylphenyl)diazenyl]-2.4-dihydroxyphenyl}diazenyl)benzene-1-sulfonate,[Na+].CC1=CC=C(N=NC2=C(O)C=CC(N=NC3=CC=C(C=C3)S([O-])(=O)=O)=C2O)C(C)=C1,InChI=1S/C20H18N4O5S.Na/c1-12-3-8-16(13(2)11-12)22-24-19-18(25)10-9-17(20(19)26)23-21-14-4-6-15(7-5-14)30(27.28)29;/h3-11.25-26H.1-2H3.(H.27.28.29);/q;+1/p-1,C20H17N4NaO5S,448.0817351,0.10%,
Solvent Red 23 (SR23)/CI 26100,C.I. Solvent Red 23,201-638-4,85-86-9,DTXSID3041742,FHNINJWBTRXEBC-HXEHWPEMSA-N,,1-[(E)-{4-[(Z)-Phenyldiazenyl]phenyl}diazenyl]naphthalen-2-ol,OC1=C(\N=N\C2=CC=C(C=C2)\N=N/C2=CC=CC=C2)C2=CC=CC=C2C=C1,InChI=1S/C22H16N4O/c27-21-15-10-16-6-4-5-9-20(16)22(21)26-25-19-13-11-18(12-14-19)24-23-17-7-2-1-3-8-17/h1-15.27H/b24-23-.26-25+,C22H16N4O,352.1324112,0.10%,
Acid Red 73 (AR73)/CI 27290,C.I. Acid Red 73. disodium salt,226-502-1,5413-75-2,DTXSID1041712,PEAGNRWWSMMRPZ-RVTJCSDESA-L,,Disodium 7-hydroxy-8-[(E)-{4-[(E)-phenyldiazenyl]phenyl}diazenyl]naphthalene-1.3-disulfonate,[Na+].[Na+].OC1=CC=C2C=C(C=C(C2=C1\N=N\C1=CC=C(C=C1)\N=N\C1=CC=CC=C1)S([O-])(=O)=O)S([O-])(=O)=O,InChI=1S/C22H16N4O7S2.2Na/c27-19-11-6-14-12-18(34(28.29)30)13-20(35(31.32)33)21(14)22(19)26-25-17-9-7-16(8-10-17)24-23-15-4-2-1-3-5-15;;/h1-13.27H.(H.28.29.30)(H.31.32.33);;/q;2*+1/p-2/b24-23+.26-25+;;,C22H14N4Na2O7S2,556.0099297,0.10%,
Disperse Yellow 3/CI 11855,C.I. Disperse Yellow 3,220-600-8,2832-40-8,DTXSID6021450,PXOZAFXVEWKXED-ISLYRVAYSA-N,,N-{4-[(E)-(2-Hydroxy-5-methylphenyl)diazenyl]phenyl}acetamide,CC(=O)NC1=CC=C(C=C1)\N=N\C1=C(O)C=CC(C)=C1,InChI=1S/C15H15N3O2/c1-10-3-8-15(20)14(9-10)18-17-13-6-4-12(5-7-13)16-11(2)19/h3-9.20H.1-2H3.(H.16.19)/b18-17+,C15H15N3O2,269.1164267,0.10%,
Acid Green 16,Sodium 4-{[4-(diethylamino)phenyl][4-(diethyliminio)cyclohexa-2.5-dien-1-ylidene]methyl}naphthalene-2.7-disulfonate,603-214-8,12768-78-4,DTXSID10925937,UWGCNDBLFSEBDW-UHFFFAOYSA-M,160685,Sodium 4-{[4-(diethylamino)phenyl][4-(diethyliminio)cyclohexa-2.5-dien-1-ylidene]methyl}naphthalene-2.7-disulfonate,[Na+].CCN(CC)C1=CC=C(C=C1)C(=C1C=CC(C=C1)=[N+](CC)CC)C1=CC(=CC2=CC(=CC=C12)S([O-])(=O)=O)S([O-])(=O)=O,InChI=1S/C31H34N2O6S2.Na/c1-5-32(6-2)25-13-9-22(10-14-25)31(23-11-15-26(16-12-23)33(7-3)8-4)30-21-28(41(37.38)39)20-24-19-27(40(34.35)36)17-18-29(24)30;/h9-21H.5-8H2.1-4H3.(H-.34.35.36.37.38.39);/q;+1/p-1,C31H33N2NaO6S2,616.1677734,0.10%,
Acid Red 26,Ponceau MX,223-178-3,3761-53-3,DTXSID8021228,DKUHOIWLFSTHJN-UHFFFAOYSA-L,19579,Disodium 4-[(2.4-dimethylphenyl)diazenyl]-3-hydroxynaphthalene-2.6-disulfonate,[Na+].[Na+].CC1=CC(C)=C(C=C1)N=NC1=C(O)C(=CC2=C1C=C(C=C2)S([O-])(=O)=O)S([O-])(=O)=O,InChI=1S/C18H16N2O7S2.2Na/c1-10-3-6-15(11(2)7-10)19-20-17-14-9-13(28(22.23)24)5-4-12(14)8-16(18(17)21)29(25.26)27;;/h3-9.21H.1-2H3.(H.22.23.24)(H.25.26.27);;/q;2*+1/p-2,C18H14N2Na2O7S2,480.0037817,0.10%,
Acid Violet 17,C.I. Acid Violet 17,223-942-6,4129-84-4,DTXSID1041635,FJBHGWADYLMEJG-UHFFFAOYSA-M,92205,Sodium 3-{[(4-{[4-(diethylamino)phenyl](4-{ethyl[(3-sulfonatophenyl)methyl]amino}phenyl)methylidene}cyclohexa-2.5-dien-1-ylidene)(ethyl)azaniumyl]methyl}benzene-1-sulfonate,[Na+].CCN(CC)C1=CC=C(C=C1)C(C1=CC=C(C=C1)N(CC)CC1=CC=CC(=C1)S([O-])(=O)=O)=C1C=CC(C=C1)=[N+](CC)CC1=CC=CC(=C1)S([O-])(=O)=O,InChI=1S/C41H45N3O6S2.Na/c1-5-42(6-2)36-21-15-33(16-22-36)41(34-17-23-37(24-18-34)43(7-3)29-31-11-9-13-39(27-31)51(45.46)47)35-19-25-38(26-20-35)44(8-4)30-32-12-10-14-40(28-32)52(48.49)50;/h9-28H.5-8.29-30H2.1-4H3.(H-.45.46.47.48.49.50);/q;+1/p-1,C41H44N3NaO6S2,761.2569228,0.10%,
Basic Red 1,Rhodamine 6G,213-584-9,989-38-8,DTXSID1021243,XFKVYXCRNATCOO-UHFFFAOYSA-M,,9-[2-(Ethoxycarbonyl)phenyl]-3.6-bis(ethylamino)-2.7-dimethylxanthen-10-ium chloride,[Cl-].CCNC1=CC2=[O+]C3=C(C=C(C)C(NCC)=C3)C(=C2C=C1C)C1=C(C=CC=C1)C(=O)OCC,InChI=1S/C28H31N2O3.ClH/c1-6-29-23-15-25-21(13-17(23)4)27(19-11-9-10-12-20(19)28(31)32-8-3)22-14-18(5)24(30-7-2)16-26(22)33-25;/h9-16.29-30H.6-8H2.1-5H3;1H/q+1;/p-1,C28H31ClN2O3,478.2023206,0.10%,
Disperse Blue 106,C.I Disperse Blue 106,602-285-2,68516-81-4,DTXSID80864324,UIHYHADQHHUIOF-UHFFFAOYSA-N,108061,2-(Ethyl{3-methyl-4-[(5-nitro-1.3-thiazol-2-yl)diazenyl]phenyl}amino)ethan-1-ol,CCN(CCO)C1=CC=C(N=NC2=NC=C(S2)[N+]([O-])=O)C(C)=C1,InChI=1S/C14H17N5O3S/c1-3-18(6-7-20)11-4-5-12(10(2)8-11)16-17-14-15-9-13(23-14)19(21)22/h4-5.8-9.20H.3.6-7H2.1-2H3,C14H17N5O3S,335.1052106,0.10%,
Disperse Blue 124,C.I. Disperse Blue 124,612-788-9,15141-18-1,,HMAJVAFLGGPIPN-UHFFFAOYSA-N,84802,2-[N-ethyl-3-methyl-4-[(5-nitro-1.3-thiazol-2-yl)diazenyl]anilino]ethyl acetate,CCN(CCOC(=O)C)C1=CC(=C(C=C1)N=NC2=NC=C(S2)[N+](=O)[O-])C,InChI=1S/C16H19N5O4S/c1-4-20(7-8-25-12(3)22)13-5-6-14(11(2)9-13)18-19-16-17-10-15(26-16)21(23)24/h5-6.9-10H.4.7-8H2.1-3H3,C16H19N5O4S,377.1157753,0.10%,
Disperse Blue 35,C.I. Disperse Blue 35,602-260-6,12222-75-2,DTXSID8073394,OXLITIGRBOEDEZ-UHFFFAOYSA-N,83683,1.5-Diamino-4.8-dihydroxy-2-(4-hydroxyphenyl)anthracene-9.10-dione,NC1=C2C(=O)C3=C(C(N)=C(C=C3O)C3=CC=C(O)C=C3)C(=O)C2=C(O)C=C1,InChI=1S/C20H14N2O5/c21-11-5-6-12(24)15-14(11)19(26)16-13(25)7-10(18(22)17(16)20(15)27)8-1-3-9(23)4-2-8/h1-7.23-25H.21-22H2,C20H14N2O5,362.0902716,0.10%,
Disperse Orange 37,C.I. Disperse Orange 37,602-312-8,13301-61-6,DTXSID9044538,KHZRTXVUEZJYNE-UHFFFAOYSA-N,83322,3-[{4-[(2.6-Dichloro-4-nitrophenyl)diazenyl]phenyl}(ethyl)amino]propanenitrile,CCN(CCC#N)C1=CC=C(C=C1)N=NC1=C(Cl)C=C(C=C1Cl)[N+]([O-])=O,InChI=1S/C17H15Cl2N5O2/c1-2-23(9-3-8-20)13-6-4-12(5-7-13)21-22-17-15(18)10-14(24(25)26)11-16(17)19/h4-7.10-11H.2-3.9H2.1H3,C17H15Cl2N5O2,391.0602801,0.10%,
Disperse Red 1,C.I. Disperse Red 1,220-704-3,2872-52-8,DTXSID6062678,FOQABOMYTOFLPZ-UHFFFAOYSA-N,17886,2-(Ethyl{4-[(4-nitrophenyl)diazenyl]phenyl}amino)ethan-1-ol,CCN(CCO)C1=CC=C(C=C1)N=NC1=CC=C(C=C1)[N+]([O-])=O,InChI=1S/C16H18N4O3/c1-2-19(11-12-21)15-7-3-13(4-8-15)17-18-14-5-9-16(10-6-14)20(22)23/h3-10.21H.2.11-12H2.1H3,C16H18N4O3,314.1378905,0.10%,
Disperse Red 17,C.I. Disperse Red 17,221-665-5,3179-89-3,DTXSID80879791,ADCWDMYESTYBBN-UHFFFAOYSA-N,4585870,2.2'-({3-Methyl-4-[(4-nitrophenyl)diazenyl]phenyl}azanediyl)di(ethan-1-ol),CC1=CC(=CC=C1N=NC1=CC=C(C=C1)[N+]([O-])=O)N(CCO)CCO,InChI=1S/C17H20N4O4/c1-13-12-16(20(8-10-22)9-11-23)6-7-17(13)19-18-14-2-4-15(5-3-14)21(24)25/h2-7.12.22-23H.8-11H2.1H3,C17H20N4O4,344.1484551,0.10%,
Disperse Yellow 9,N-(2.4-Dinitrophenyl)benzene-1.4-diamine,228-919-4,6373-73-5,DTXSID2064288,JMDHCJDATBJFJS-UHFFFAOYSA-N,4267574,"4-N-(2,4-dinitrophenyl)benzene-1,4-diamine  ",NC1=CC=C(NC2=C(C=C(C=C2)[N+]([O-])=O)[N+]([O-])=O)C=C1,InChI=1S/C12H10N4O4/c13-8-1-3-9(4-2-8)14-11-6-5-10(15(17)18)7-12(11)16(19)20/h1-7.14H.13H2,C12H10N4O4,274.0702048,0.10%,
Pigment Violet 3,C.I. Basic Violet 1. molybdatetungstatephosphate,603-635-7,1325-82-2,DTXSID8051332,DWDURZSYQTXVIN-UHFFFAOYSA-N,14885,4-[(4-aminophenyl)-(4-methyliminocyclohexa-2.5-dien-1-ylidene)methyl]aniline,CN=C1C=CC(=C(C2=CC=C(C=C2)N)C3=CC=C(C=C3)N)C=C1,InChI=1S/C20H19N3/c1-23-19-12-6-16(7-13-19)20(14-2-8-17(21)9-3-14)15-4-10-18(22)11-5-15/h2-13H.21-22H2.1H3,C20H19N3,301.1578976,0.10%,
Pigment Violet 39,C.I. Pigment Violet 39,264-654-0,64070-98-0,DTXSID001013040,PLKLEWIMLZOGBI-UHFFFAOYSA-K,11979796,[4-[bis[4-(dimethylamino)phenyl]methylidene]cyclohexa-2.5-dien-1-ylidene]-dimethylazanium;dioxido(dioxo)molybdenum;phosphate,CN(C)C1=CC=C(C=C1)C(=C2C=CC(=[N+](C)C)C=C2)C3=CC=C(C=C3)N(C)C.CN(C)C1=CC=C(C=C1)C(=C2C=CC(=[N+](C)C)C=C2)C3=CC=C(C=C3)N(C)C.CN(C)C1=CC=C(C=C1)C(=C2C=CC(=[N+](C)C)C=C2)C3=CC=C(C=C3)N(C)C.CN(C)C1=CC=C(C=C1)C(=C2C=CC(=[N+](C)C)C=C2)C3=CC=C(C=C3)N(C)C.CN(C)C1=CC=C(C=C1)C(=C2C=CC(=[N+](C)C)C=C2)C3=CC=C(C=C3)N(C)C.[O-]P(=O)([O-])[O-].[O-][Mo](=O)(=O)[O-],InChI=1S/5C25H30N3.Mo.H3O4P.4O/c5*1-26(2)22-13-7-19(8-14-22)25(20-9-15-23(16-10-20)27(3)4)21-11-17-24(18-12-21)28(5)6;;1-5(2.3)4;;;;/h5*7-18H.1-6H3;;(H3.1.2.3.4);;;;/q5*+1;;;;;2*-1/p-3,C125H150MoN15O8P,2118.058347,0.10%,
Solvent Yellow 2,4-(Dimethylamino)azobenzene,200-455-7,60-11-7,DTXSID5020491,JCYPECIVGRXBMO-UHFFFAOYSA-N,6053,N.N-Dimethyl-4-(phenyldiazenyl)aniline,CN(C)C1=CC=C(C=C1)N=NC1=CC=CC=C1,InChI=1S/C14H15N3/c1-17(2)14-10-8-13(9-11-14)16-15-12-6-4-3-5-7-12/h3-11H.1-2H3,C14H15N3,225.1265975,0.10%,
,,,,,,,,,,,,,
** Soluble. ‡Chromium VI.,,,,,,,,,,,,,
*** Polycyclic-aromatic Hydrocarbons (PAH). classified in Part 3 of Annex VI to Regulation (EC) No 1272/2008 as carcinogen or germ cell mutagen category 1A. 1B or 2,,,,,,,,,,,,,
